市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機小松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小Δ油豆腐23g,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕3K如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜辣醬6Ｋ金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HD300251"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味霖1.5Ｌ,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HE010634"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",榨菜絲1.7K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE011958"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片刻花,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米筍盤0.1K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜,,,,CAS台灣優良農產品,"=""120504"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鵝白菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮭魚片6K無肚60片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奇異果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機廣島菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",熟桂竹筍約18K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黃豆瓣醬3k,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",長福菜1.8K包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",韓式泡菜3K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮加工,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HD030328"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",沙茶醬3K牛頭,,,,TQF,"=""170040002"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇中美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柳松菇0.2Kg,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大薏仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁3Kg振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機A菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HE030387"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米條切片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冷仙草桶6K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小白菜吉園圃,,,,吉園圃,"=""038090609"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵腸切2cm段,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉丁,,,,生產追溯-豬肉,"=""HE051954"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄醬3.15K可果,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶芽乾,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌粗9k十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機黑葉白菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE070688"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋頭角冷凍3K包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",茂谷柑,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",沙茶醬3K牛頭,,,,TQF,"=""170040002"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大陸Ａ菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,生產追溯-豬肉,"=""HE080549"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒15K冷凍非,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",安佳奶油454g大,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇中美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米醬3Ｋ,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋菇罐蘑菇2.8K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",三色丁15K富,,,,CAS台灣優良農產品,"=""123706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",細白油麵,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HE080449"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粉盒飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒醬3K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蝦排特40入大,,,,HACCP,"=""025902"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機味美菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蘋果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁3Kg振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜美切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,生產追溯-豬肉,"=""HE090773"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮絞肉,,,,生產追溯-豬肉,"=""HE090452"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮加工,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",赤肉粳手工,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片刻花,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲1.7K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機小松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HE100469"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青木瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞1斤包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅棗1斤包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE101495"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮加工,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE101464"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜12K散,,,,CAS台灣優良農產品,"=""123704"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇中美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃空心菜,,,,吉園圃,"=""038090609"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚板片3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁禎祥約1K,,,,CAS台灣優良農產品,"=""020829"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",年糕紙厚,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE121832"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HE140663"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小豆干1切4條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮五花肉片,,,,生產追溯-豬肉,"=""HE142292"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",竹筍去殼,,,,生產追溯-農產品,"=""1205000003"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",光雞切丁,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉,,,,生產追溯-豬肉,"=""HE140432"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絲瓜去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",冬粉大包5斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/15,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蓮霧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",扁蒲去皮,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HE150634"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大陸Ａ菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞棒腿D5,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",滷包大10入母指,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜鳳梨碎片3K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體豬柳,,,,生產追溯-豬肉,"=""HE151706"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/16,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒15K嘉鹿非,,,,CAS台灣優良農產品,"=""120501"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,生產追溯-豬肉,"=""HE160733"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",敏豆冷凍12k,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",統和農場股份有限公司,"=""45115175""",有機青江菜,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蒡,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,生產追溯-豬肉,"=""HE160733"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",腰果生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇中美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/17,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞1斤包,,,,,