市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",牛蒡,,,,生產追溯-農產品,"=""0501001890"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",枸杞,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鮮筍片,,,,生產追溯-農產品,"=""1201002211"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201002219"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",芭樂,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",海帶絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白干絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆芽菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",韭菜段,,,,生產追溯-農產品,"=""1001000166"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",順多企業社,"=""21614686""",麵條,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魚丸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥花,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",可可起司捲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞翅,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥段,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",晨舜食品有限公司,"=""13074031""",義美豆奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大陸妹,,,,生產追溯-農產品,"=""1201001691"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",光泉食品股份有限公司,"=""04351626""",牛奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",素火腿,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白花椰菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",綠花椰菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",絲瓜,,,,生產追溯-農產品,"=""0501002643"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",裕大行,"=""74283025""",冬粉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/05,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",肉魚,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",燕麥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅棗,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",地瓜葉,,,,生產追溯-農產品,"=""0501002305"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001439"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",後腿肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",小松菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",馬鈴薯,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",老薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",棒腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小白菜,,,,生產追溯-農產品,"=""1201001304"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魚丸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",鮪魚罐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋葱,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青葱,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",清雞肉片,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",文旦,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",翡翠,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",水晶魚,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001001629"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生豆包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鳥蛋,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",光泉食品股份有限公司,"=""04351626""",光泉鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大黃瓜,,,,生產追溯-農產品,"=""1201002790"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魚丸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青江菜,,,,生產追溯-農產品,"=""1201001348"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",菜豆,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",香腸,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/11,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",去皮清肉切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",棒腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",杏包菇,,,,CAS台灣有機農產品,"=""TOC-C0027"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鹹蛋黃,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",絲瓜,,,,生產追溯-農產品,"=""1201002790"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",竹筍片,,,,生產追溯-農產品,"=""1201002211"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",蛤蠣,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""1001002462"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",梨子,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆干,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",順多企業社,"=""21614686""",白油麵,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",毛豆,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",綠花椰菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",魷魚條,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/13,臺南市七股區私立昭明國民中學,"=""D111502""",大成國小麵包廠,"=""72154539""",菠蘿麵包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",有機皺葉白菜,,,,CAS台灣有機農產品,"=""ZH-16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",毛豆仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆乾,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",皇帝豆,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",素肉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",紫米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",鯖魚片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆干,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜頭,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油花生,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",去皮清肉切丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青豆仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001253"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",番茄,,,,生產追溯-農產品,"=""1101002088"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳絲,,,,生產追溯-農產品,"=""1001002126"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/17,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/18,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",四季豆,,,,,