市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",卡拉雞腿,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯丁,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW12/11440"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",百頁豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素雞,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",秀珍菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",酸菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",金針,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",粉絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",吻仔魚丸,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蚵白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",韓國泡菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶芽,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",什錦米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆鼓,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改蘭花干,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",九層塔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",茄子,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",彩椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白花椰菜,,,,HACCP,"=""TA781-QC-FS-HC"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶捲,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鵝白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改味噌,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",胚芽米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蒜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HG120560"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",甜豆,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",沙茶,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",麥香雞肉排,,,,HACCP,"=""89631472"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改四分干,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肚,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",仙草,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬瓜茶磚,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",米粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇排,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",枸杞,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",南瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆皮捲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白芝麻,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",敏豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小烏龍,,,,ISO22000,"=""1103-H02"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄醬,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG160048"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞腿排,,,,CAS台灣優良農產品,"=""016803"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",韭菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆芽,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉絲,,,,生產追溯-豬肉,"=""HG160066"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/18,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青江菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯丁,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蛋,,,,HACCP,"=""TW15/10164"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬瓜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",枸杞,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG170110"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",空心菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",彩椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋芋,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",花生,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小黃瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",桂竹筍,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",西芹,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",杏鮑菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",榨菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油片絲,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬瓜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",薏仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",金禧肉排,,,,HACCP,"=""89631472"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",米血,,,,CAS台灣優良農產品,"=""026702"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",九層塔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞胸丁,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",骨腿丁,,,,HACCP,"=""14HAA11338"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素虱目魚肚,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",刺瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶結,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",麵輪,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",酸菜心,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肚,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",筍絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肉羹,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑糯米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG180095"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白煮蛋,,,,生產追溯-雞蛋,"=""5140054015"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改干丁,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HG120560"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮香菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蚵白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",扁蒲,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/20,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蝦皮,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",碎瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG190133"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改干丁,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改黑豆干,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白芝麻,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黃豆芽,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",碎瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改干丁,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素絞肉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米條,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",榨菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肉羹,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",卡拉雞腿堡,,,,HACCP,"=""89715916"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米條,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改油豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",柳葉魚,,,,HACCP,"=""89715916"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",地瓜薯條,,,,HACCP,"=""UCS-F08-039"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HG200319"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋芋,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",椰漿,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉羹,,,,CAS台灣優良農產品,"=""011702"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蛋,,,,HACCP,"=""TW15/10164"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅扁豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",百頁,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",彩椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",甜豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆薯,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",枸杞,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白芝麻,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶根,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素絞肉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",脆筍片,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",粉圓,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",奶粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",茶包,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",烏龍麵,,,,ISO22000,"=""1103-H02"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮香菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改油豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素鱘絲,,,,HACCP,"=""80006358"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白花菜,,,,HACCP,"=""TA781-QC-FS-HC"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",海帶結,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",扁蒲,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅豆金棗,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",百頁豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白小油麵,,,,ISO22000,"=""1103-H02"""