SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註,科目編號
1,1,1,20,一般建築及設備計畫,0,14816000.00,0,0,14816000.00,10678485.00,0,,,,
2,2,1,20,一次性項目,0,14816000.00,0,0,14816000.00,10678485.00,0,,,,
3,3,1,20,房屋及建築,0,1250000.00,0,-777000.00,473000.00,472500.00,0,,,,1403
4,3,1,20,機械及設備,0,4015000.00,0,618000.00,4633000.00,4619735.00,0,,,,1404
5,3,1,20,交通及運輸設備,0,190000.00,0,13000.00,203000.00,202100.00,0,,,,1405
6,3,1,20,什項設備,0,1814000.00,0,309000.00,2123000.00,2088788.00,0,,,,1406
7,3,1,20,使用權資產,0,7547000.00,0,-163000.00,7384000.00,3295362.00,0,"主要係原編印度孟買代表人辦事處未獲當地政府核准設立，相關預算新臺幣4,118,000元不予執行，排除上開項目後，全部計畫執行率為99.82%。",,,1410
8,9,1,30,總計,0,14816000.00,0,0,14816000.00,10678485.00,0,,,,
9,1,1,40,不動產、廠房及設備,0,14816000.00,0,0,14816000.00,10678485.00,0,,,,14
10,2,1,40,房屋及建築,0,1250000.00,0,-777000.00,473000.00,472500.00,0,,,,1403
11,2,1,40,機械及設備,0,4015000.00,0,618000.00,4633000.00,4619735.00,0,,,,1404
12,2,1,40,交通及運輸設備,0,190000.00,0,13000.00,203000.00,202100.00,0,,,,1405
13,2,1,40,什項設備及其他,0,9361000.00,0,146000.00,9507000.00,5384150.00,0,,,,1406
14,9,1,50,總計,0,14816000.00,0,0,14816000.00,10678485.00,0,,,,
