市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",瓠瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",珍珠脆丸,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",空心菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",安康魚,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑絲,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",小黃瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/02,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",杏鮑菇頭,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洗選蛋,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",玉米濃湯粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",南瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",培根片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",小白菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/03,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",無骨腿排,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",優酪乳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",白蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",胛心肉丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",紅豆,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",莧菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",油蔥酥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",豆芽菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/04,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生香菇,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",鴨丁,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",九層塔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",小白菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",牛蒡,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",芹菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",黑輪丁,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/05,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",甜麵醬,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",冬瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",貢丸切片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",芥藍菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",金針菇,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",大白菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/06,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑絲,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",娥白菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",雞腿丁,,,,CAS台灣優良農產品,"=""011204"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋葱,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",紫菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",味噌,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋葱,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生香菇,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",魷魚翅,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",西洋芹菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/09,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",油菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青椒,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",蕃茄醬,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",雞腿丁,,,,CAS台灣優良農產品,"=""011204"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅棗,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",白蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",鮪魚罐,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洗選蛋,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/10,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",冷凍三色丁,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",碎花瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",綠豆,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",芥藍菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",冬粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",高麗菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬絞肉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/11,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",青蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",地瓜粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",太白粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",冰魚片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",獅子頭,,,,CAS台灣優良農產品,"=""024019"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",大白菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",金針菇,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",菠菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",酸菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",鴨丁,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/12,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",薑片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",萬用滷包,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",棒棒腿D5,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",馬鈴薯,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",咖哩粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",羅文祥,"=""121688815""",油菜,,,,生產追溯-農產品,"=""0901000583"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",玉米醬,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",玉米濃湯粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洗選蛋,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",文一蔬果商行,"=""83341829""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉南河國小,2018/07/13,苗栗縣公館鄉南河國小,"=""K054615""",後龍鎮農會,"=""50073409""",白米,,,,,
