行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
鳳山區,一甲里,1,一甲001,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路145號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲001-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲001-5.jpg,,72W,澄盈,20170805,120.33814,22.60255,181953.129507,2500422.707127,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,2,一甲002,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路139號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲002-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲002-5.jpg,,72W,澄盈,20170805,120.33835,22.6023,181974.597748,2500394.928136,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,3,一甲003,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路144號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲003-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲003-5.jpg,,72W,澄盈,20170805,120.33851,22.60209,181990.944963,2500371.60129,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,4,一甲004,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路134號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲004-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲004-5.jpg,,72W,澄盈,20170805,120.33869,22.60186,182009.338709,2500346.050691,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,5,一甲005,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路99號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲005-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲005-5.jpg,,72W,澄盈,20170805,120.33886,22.60164,182026.709274,2500321.612001,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,6,一甲006,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲006-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲006-5.jpg,,72W,澄盈,20170805,120.33904,22.60142,182045.108052,2500297.168775,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,7,一甲007,鐵桿,,6,LED,15,南華路81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507163358.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03970.JPG,,110,晶揚工程顧問有限公司,20171204,120.33921,22.60119,182062.55,2500273.53,44.1,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,8,一甲008,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南華路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲008-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲008-5.jpg,,72W,澄盈,20170805,120.33947,22.60087,182089.048935,2500236.069925,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,9,一甲009,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區五甲二路256號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲009-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲009-5.jpg,,72W,澄盈,20170805,120.33945,22.60076,182086.938644,2500223.898457,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,10,一甲010,鐵桿,,9,LED,20,五甲二路270號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164607.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03977.JPG,,110,晶揚工程顧問有限公司,20171204,120.33907,22.60051,182047.77,2500197.96,38.4,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,11,一甲011,鐵桿,,9,LED,20,五甲二路280號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164625.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03979.JPG,,110,晶揚工程顧問有限公司,20171204,120.33877,22.6003,182016.67,2500175.38,23.4,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,12,一甲012,鐵桿,,9,LED,20,五甲二路280號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164630.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03981.JPG,,110,晶揚工程顧問有限公司,20171204,120.33859,22.60018,181997.95,2500161.27,34.7,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,13,一甲013,鐵桿,,9,LED,20,五甲二路310號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164647.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03983.JPG,,110,晶揚工程顧問有限公司,20171204,120.33831,22.59999,181969.77,2500141.1,33.5,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,14,一甲014,鐵桿,,9,LED,20,五甲二路328號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164653.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03985.JPG,,110,晶揚工程顧問有限公司,20171204,120.33806,22.5998,181943.35,2500120.46,23.5,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,15,一甲015,鐵桿,,9,LED,20,五甲二路338號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164721.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03987.JPG,,110,晶揚工程顧問有限公司,20171204,120.33788,22.59967,181924.81,2500105.98,27.8,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,16,一甲016,鐵桿,,9,LED,20,五甲二路348號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164732.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03989.JPG,,110,晶揚工程顧問有限公司,20171204,120.33767,22.59951,181903.55,2500088.01,33.9,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,17,一甲017,鐵桿,,9,LED,20,五甲二路360號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164744.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03991.JPG,,110,晶揚工程顧問有限公司,20171204,120.33741,22.59933,181876.4,2500067.74,100,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,18,一甲018,鐵桿,,8,LED燈,22.4,830台灣高雄市鳳山區五甲二路384號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲018-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲018-5.jpg,,72W,澄盈,20170805,120.33666,22.59875,181799.09128,2500002.599687,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,19,一甲019,鐵桿,,8,LED燈,22.4,830台灣高雄市鳳山區五甲二路364號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲019-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲019-5.jpg,,72W,澄盈,20170805,120.33689,22.59893,181822.827993,2500022.426351,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,20,一甲020,水泥桿,水泥桿,6,LED,8,三商街126號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164809.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC03997.JPG,,110,晶揚工程顧問有限公司,20171204,120.33645,22.59868,181777.48,2499996.59,36,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,21,一甲021,水泥桿,水泥桿,6,LED燈,16.8,830台灣高雄市鳳山區三商街136號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲021-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲021-5.jpg,,48W,澄盈,20170805,120.33625,22.59894,181757.0297,2500023.826486,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,22,一甲022,鐵桿,,6,LED,8,三商街144號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164840.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04001.JPG,,55,晶揚工程顧問有限公司,20171204,120.33613,22.59909,181744.7,2500042.41,26.7,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,55,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,23,一甲023,鐵桿,,6,LED,8,三商街162號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164900.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04003.JPG,,110,晶揚工程顧問有限公司,20171204,120.33597,22.59928,181728.47,2500063.59,46.2,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,24,一甲024,鐵桿,,6,LED,8,三商街174號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164906.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04005.JPG,,110,晶揚工程顧問有限公司,20171204,120.33571,22.59962,181701.42,2500101.03,34.9,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,25,一甲025,鐵桿,,6,LED,8,三商街,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507164953.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04007.JPG,,110,晶揚工程顧問有限公司,20171204,120.33551,22.59987,181681.05,2500129.4,25.1,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,26,一甲026,鐵桿,,6,LED,16.8,830台灣高雄市鳳山區三商街200號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲026-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲026-5.jpg,,48W,晶揚工程顧問有限公司,20171204,120.33536,22.60005,181666.070038,2500147.147312,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,27,一甲027,鐵桿,,6,LED,16.8,830台灣高雄市鳳山區三商街218號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲027-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲027-5.jpg,,48W,晶揚工程顧問有限公司,20171204,120.33511,22.60037,181640.523889,2500182.696356,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,28,一甲028,鐵桿,,6,LED,16.8,830台灣高雄市鳳山區三商街222號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲028-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲028-5.jpg,,48W,晶揚工程顧問有限公司,20171204,120.335,22.60053,181629.293104,2500200.464017,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,29,一甲029,水泥桿,水泥桿,6,LED,8,南江街1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165036.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04015.JPG,,110,晶揚工程顧問有限公司,20171204,120.33574,22.59963,181705.35,2500101.91,21.1,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,30,一甲030,水泥桿,水泥桿,6,LED,8,南江街9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165044.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04017.JPG,,110,晶揚工程顧問有限公司,20171204,120.33591,22.59974,181722.54,2500114.23,19.2,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,31,一甲031,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲031-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲031-5.jpg,,72W,澄盈,20170805,120.33606,22.59984,181737.93818,2500123.572782,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,32,一甲032,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲032-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲032-5.jpg,,72W,澄盈,20170805,120.3363,22.60001,181762.69803,2500142.287448,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,33,一甲033,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲033-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲033-5.jpg,,72W,澄盈,20170805,120.33658,22.60024,181791.600049,2500167.627806,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,34,一甲034,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲034-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲034-5.jpg,,72W,澄盈,20170805,120.33687,22.60044,181821.515359,2500189.641666,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,35,一甲035,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲035-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲035-5.jpg,,72W,澄盈,20170805,120.33728,22.60071,181863.80299,2500219.352012,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,36,一甲036,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲036-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲036-5.jpg,,72W,澄盈,20170805,120.33754,22.60088,181890.618851,2500238.057737,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,37,一甲037,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街77號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲037-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲037-5.jpg,,72W,澄盈,20170805,120.33773,22.60101,181910.217853,2500252.366177,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,38,一甲038,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街95號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲038-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲038-5.jpg,,72W,澄盈,20170805,120.33803,22.60122,181941.1659,2500275.483022,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,39,一甲039,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街105號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲039-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲039-5.jpg,,72W,澄盈,20170805,120.33825,22.60138,181963.864024,2500293.099809,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,40,一甲040,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南江街129號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲040-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲040-5.jpg,,72W,澄盈,20170805,120.3386,22.60161,181999.962509,2500318.408602,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,41,一甲041,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南榮路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲041-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲041-5.jpg,,72W,澄盈,20170805,120.33804,22.60257,181942.857859,2500424.967431,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,42,一甲042,鐵桿,,6,LED,20,南榮路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165351.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04041.JPG,,110,澄盈,20170805,120.33773,22.60237,181910.66,2500405.07,40.8,佰鴻工業股份有限公司,豐亨水電工程有限公司,2019/12/10,2022/12/10,1,110,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,43,一甲043,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南榮路260號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20220102151241.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20220102151247.jpg,,72W,澄盈,20170805,120.33741,22.60215,181877.877811,2500378.747512,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,44,一甲044,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南榮路236號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲044-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲044-5.jpg,,72W,澄盈,20170805,120.33699,22.60188,181834.562483,2500349.041707,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,45,一甲045,鐵桿,,6,LED燈,16.8,830台灣高雄市鳳山區南榮路234號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲045-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲045-5.jpg,,72W,澄盈,20170805,120.3368,22.60175,181814.963528,2500334.733364,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,46,一甲046,水泥桿,水泥桿,6,LED,6,南江街117巷48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165515.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04049.JPG,,55,晶揚工程顧問有限公司,20171204,120.33786,22.6024,181924.5,2500408.5,23.6,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,55,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,47,一甲047,水泥桿,水泥桿,6,LED,6,南江街117巷38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165541.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04051.JPG,,110,晶揚工程顧問有限公司,20171204,120.338,22.60223,181938.5,2500389.5,29.7,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,48,一甲048,水泥桿,水泥桿,6,LED,6,南江街117巷24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165549.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04053.JPG,,110,晶揚工程顧問有限公司,20171204,120.33817,22.60202,181956,2500365.5,22.5,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,49,一甲049,水泥桿,水泥桿,6,LED,6,南江街117巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165602.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04055.JPG,,110,晶揚工程顧問有限公司,20171204,120.3383,22.60186,181969.5,2500347.5,22.5,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,50,一甲050,水泥桿,水泥桿,6,LED,6,南江街117巷18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165609.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04057.JPG,,110,晶揚工程顧問有限公司,20171204,120.33844,22.60169,181983,2500329.5,58.7,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,51,一甲051,鐵桿,,6,LED,6,南江街128巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165631.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04059.JPG,多燈X2,110,晶揚工程顧問有限公司,20171204,120.33876,22.60126,182016,2500281,111.2,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,2,110,110,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,52,一甲052,水泥桿,水泥桿,6,LED,6,南華路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165639.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04061.JPG,,110,晶揚工程顧問有限公司,20171204,120.33824,22.60214,181963.5,2500379,75.6,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,53,一甲053,水泥桿,水泥桿,6,LED,6,南江街109巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165655.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04063.JPG,,110,晶揚工程顧問有限公司,20171204,120.33836,22.60147,181974.96,2500304.23,23.9,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,54,一甲054,水泥桿,水泥桿,6,LED,6,南江街109巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165703.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04065.JPG,,55,晶揚工程顧問有限公司,20171204,120.33822,22.60164,181961.23,2500323.81,28.6,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,55,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,55,一甲055,水泥桿,水泥桿,6,LED,6,南江街109巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165722.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04067.JPG,,110,晶揚工程顧問有限公司,20171204,120.33807,22.60186,181945.58,2500347.77,15,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,56,一甲056,水泥桿,水泥桿,6,LED,6,南江街109巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165730.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04069.JPG,,110,晶揚工程顧問有限公司,20171204,120.33798,22.60196,181936.15,2500359.38,28.9,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,57,一甲057,水泥桿,水泥桿,6,LED燈,16.8,830台灣高雄市鳳山區南江街109巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲057-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲057-5.jpg,,23W,晶揚工程顧問有限公司,20171204,120.33781,22.60217,181919.013699,2500380.779424,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,58,一甲058,水泥桿,水泥桿,6,LED,6,南江街95巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165753.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04073.JPG,,55,晶揚工程顧問有限公司,20171204,120.33802,22.60138,181940,2500294.5,27.3,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,55,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,59,一甲059,水泥桿,水泥桿,6,LED,6,南江街83巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165816.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04075.JPG,,110,晶揚工程顧問有限公司,20171204,120.33787,22.60117,181924.5,2500272,70.8,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,60,一甲060,水泥桿,水泥桿,6,LED,6,南江街83巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165825.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04077.JPG,,55,晶揚工程顧問有限公司,20171204,120.33746,22.60169,181882.5,2500329,44.5,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,55,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,61,一甲061,水泥桿,水泥桿,6,LED,6,南江街83巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲里/F_20180507165848.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山區/一甲/DSC04079.JPG,,110,晶揚工程顧問有限公司,20171204,120.33721,22.60201,181857,2500365.5,41.2,佰鴻工業股份有限公司,佰鴻工業股份有限公司,2017/6/4,2023/6/3,1,110,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
鳳山區,一甲里,62,一甲062,水泥桿,水泥桿,6,LED燈,16.8,830台灣高雄市鳳山區南江街69巷27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲062-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鳳山/一甲里/12-一甲062-5.jpg,,48W,澄盈,20170805,120.33697,22.60171,181832.422452,2500330.226313,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號