市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",棒腿,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001355"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1101002137"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1301001678"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",蝦米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",裕大行,"=""74283025""",冬粉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",竹筍,,,,生產追溯-農產品,"=""1201002220"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米塊,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",荔枝,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鮑魚菇,,,,生產追溯-農產品,"=""1301001787"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",芥蘭菜,,,,生產追溯-農產品,"=""1201001253"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",冬粉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1201002938"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",去皮清肉條,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",空心菜,,,,生產追溯-農產品,"=""1201001494"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1101002137"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",火鍋肉片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",虱目魚柳,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米,,,,生產追溯-農產品,"=""1201001407"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞茸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",毛豆仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,臺南市七股區私立昭明國民中學,"=""D111502""",成峯股份有限公司,"=""72157640""",養樂多鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",地瓜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",紅豆,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蕃茄,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",鱘魚塊,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1201002938"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生木耳,,,,生產追溯-農產品,"=""1301001678"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆芽菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魷魚條,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",順多企業社,"=""21614686""",白油麵,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",後腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",冠昱食品,"=""64963375""",可可起司捲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞排,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",筊白筍,,,,生產追溯-農產品,"=""1101002729"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",五穀,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小黃瓜,,,,生產追溯-農產品,"=""1401001054"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",有機皺葉白菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",海帶結,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",牛蒡,,,,生產追溯-農產品,"=""0501001890"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",白蘿蔔丁,,,,生產追溯-農產品,"=""1001002198"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",麵輪,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青葱,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",棒腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",山藥,,,,生產追溯-農產品,"=""1101002173"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米塊,,,,產銷履歷,"=""1070602068600770"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",李子,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",榨菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",棒腿丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001333"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",蛤蠣,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501002873"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",咖哩塊,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",勝昌商行,"=""19788957""",福樂優酪乳,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",韭菜花,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青葱,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魷魚條,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",燕麥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豬血,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生木耳,,,,生產追溯-農產品,"=""1101002667"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鮮筍絲,,,,生產追溯-農產品,"=""1201002220"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",油豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生木耳,,,,生產追溯-農產品,"=""1101002667"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",裕大行,"=""74283025""",寬冬粉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",筍片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",白帶魚,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002676"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小黃瓜,,,,生產追溯-農產品,"=""1201001679"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆乾,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米飯,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",大白菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1101002667"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",扁魚,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",味噌,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",乾裙帶菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",小魚干,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",鮭魚尾清肉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/14,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",鳳梨,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""0501001890"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",玉米粒,,,,生產追溯-農產品,"=""1201001607"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋葱,,,,生產追溯-農產品,"=""1301002676"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",海帶根,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",花生,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/15,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,