市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000428"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",玉米,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",角螺,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",肉骨茶,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒲瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",辣椒,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",甘藍,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201001210"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",魚卵捲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000422"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",乾海帶結,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",熟花生,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",浤福食品有限公司,"=""24427080""",刀削麵,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401001328"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",世界甜青果行,"=""03544161""",百香果,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",振鈁有限公司-阿中丸舖,"=""85643355""",魚丸片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",魚排,,,,CAS台灣優良農產品,"=""134702"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",山粉圓,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",冬瓜塊,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",百頁豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",冷凍花椰菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401001328"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805816"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805825"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-農產品,"=""0081805826"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805817"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805818"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805819"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805820"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805821"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805822"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805823"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805824"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1201000387"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",五穀,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",南瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805937"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805938"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",奶粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",酸菜切,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",四分乾,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",三億食品股份有限公司,"=""32509008""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",小白菜,,,,生產追溯-農產品,"=""1201000385"""
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/05,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",小米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000385"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806015"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806014"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",奶粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/08,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401001328"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",排骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",豆薯,,,,生產追溯-農產品,"=""1401002014"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",紅蔥頭(切),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",小白菜,,,,生產追溯-農產品,"=""1201000385"""
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",柳葉魚,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/09,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",世界甜青果行,"=""03544161""",蘋果,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806122"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-農產品,"=""0081806113"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-農產品,"=""0081806112"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806121"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806120"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806119"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806118"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806117"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806116"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806115"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806114"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000418"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",青蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蕹菜,,,,生產追溯-農產品,"=""1201002145"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",芋園,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",碎菜脯,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",豆乾丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",大發食品行,"=""81919705""",油花生,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/11,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",振鈁有限公司-阿中丸舖,"=""85643355""",魚羹,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806261"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806262"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",韭菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",油片絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/12,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",小米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",青椒,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401001290"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",照燒醬,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806353"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806352"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081806351"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/15,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""