市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",韓式泡菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KJ310524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",冬粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",玉米段,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",排骨丁,,,,生產追溯-豬肉,"=""KJ310524"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",蘋果,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",白鰭片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK010571"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",碎乾丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",梅乾菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",仙草汁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",綠豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",粉圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紫米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",鹹蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",小四角油豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",老薑,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改四分乾,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾海芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800410"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒲瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米筍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",鴿蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380014"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",筍片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",骨輪,,,,生產追溯-豬肉,"=""KK030456"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",福菜切,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800501"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",乾木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芥藍菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",豬柳,,,,生產追溯-豬肉,"=""KK030456"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改油片絲,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",均豪食品有限公司,"=""80573916""",黃油麵,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KK060303"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",燒賣,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿排,,,,CAS台灣優良農產品,"=""012904"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",橘子,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800486"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",番茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",番茄醬,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",冬瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",白旗片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",黑芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",粉圓,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",黑糖珍珠,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",綠豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",地瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉角,,,,生產追溯-豬肉,"=""KK080329"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",海茸,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",小米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",碎花瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",勤億蛋品,"=""66557154""",洗選蛋,,,,生產追溯-雞蛋,"=""0231809337"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金珍菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",勤億蛋品,"=""66557154""",洗選蛋,,,,生產追溯-雞蛋,"=""0231809338"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/12,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380014"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK100467"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",牛番茄,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉角,,,,生產追溯-豬肉,"=""KK100467"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",熟花生,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",小魚丸,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",大黃瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/13,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KK130410"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",豬肉鬆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",鳳梨片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",豆腐煲,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",勤億蛋品,"=""66557154""",洗選蛋,,,,生產追溯-雞蛋,"=""0231809890"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",豬血,,,,生產追溯-豬肉,"=""KK130410"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/14,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",麥克雞塊,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",燕麥粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",裕興商店,"=""49744491""",肉羹,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",白旗丁,,,,CAS台灣優良農產品,"=""134714"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾海芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芥藍菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/15,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",香蕉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芋頭,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",西谷米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",玉米段,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",水晶餃,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",米血丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米筍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",五榖米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/16,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大陸妹,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",乾木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",蕃茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",鮑魚菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",番茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",西洋芹,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",非基改豆干丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",吉鴻肉品行,"=""83354703""",絞肉,,,,生產追溯-豬肉,"=""kk170387"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/11/19,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""