市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶絲,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,生產追溯-農產品,"=""0401000873"""
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",椰奶,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",西米露,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芋頭,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",扁蒲,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/10/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",細米粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,生產追溯-農產品,"=""1201001176"""
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",柳丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",虱目魚丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油豆腐丁,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍白花椰菜,,,,CAS台灣優良農產品,"=""123705"""
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""123704"""
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小薏仁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",山藥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",枸杞,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉羹,,,,CAS台灣優良農產品,"=""026510"""
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜泥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑泥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",百頁豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",山藥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",福菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/09,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵腸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白酸菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",包心白菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001518"""
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1001002525"""
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶結,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍籤,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201002154"""
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201002163"""
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿,,,,CAS台灣優良農產品,"=""011604"""
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生薑,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/16,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",梨子,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",粿仔條,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/17,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",麵線,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芥藍菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",韭菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/18,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",四角豆干,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍芋頭塊,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""029090211"""
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201183"""
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮑魚菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",凍豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",考麩,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油豆腐丁,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜不辣條,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/22,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",綠豆,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",脆圓,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/10/23,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",玉米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶結,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鳳梨罐頭(大),,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,中正區,基隆市中正區中正國小,2018/10/24,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶油,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮪魚罐,,,,CAS台灣優良農產品,"=""132911"""
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010201"""
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/25,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/10/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/10/26,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,