Approach,BasinName,Date,Family,LocationByTWD97_X,LocationByTWD97_Y,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName
浮游網撈,淡水河,2015/5/20 上午 12:00:00,盒形藻科,291521,2784201,1,盒形藻目,,114000,淡水河,1140000001,挖仔尾,120047,Hemiaulus hauckii,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,盒形藻科,291521,2784201,1,盒形藻目,,114000,淡水河,1140000001,挖仔尾,120047,Hemiaulus hauckii,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,角毛藻科,291521,2784201,3,中心目,,114000,淡水河,1140000001,挖仔尾,120130,Chaetoceros sp.,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,圓篩藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,120210,Coscinodiscus lineatus,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,圓篩藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,120223,Coscinodiscus radiatus,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,直縫藻科,291521,2784201,1,直縫藻目,,114000,淡水河,1140000001,挖仔尾,120313,Melosira granulata,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,直縫藻科,291521,2784201,1,直縫藻目,,114000,淡水河,1140000001,挖仔尾,120321,Melosira nummuloides,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,骨條藻科,291521,2784201,3,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,骨條藻科,291521,2784201,3,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,曲殼藻科,291521,2784201,1,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120416,Achnanthes javanica,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,曲殼藻科,291521,2784201,1,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120416,Achnanthes javanica,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,曲殼藻科,291521,2784201,1,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120431,Achnanthes sp.,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,等片藻科,291521,2784201,2,等片藻目,,114000,淡水河,1140000001,挖仔尾,120482,Asterionella japonica,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,等片藻科,291521,2784201,2,等片藻目,,114000,淡水河,1140000001,挖仔尾,120482,Asterionella japonica,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120837,Diploneis ovalis,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121083,Navicula pupula,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121086,Navicula pupula,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121234,Pleurosigma intermedium,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121234,Pleurosigma intermedium,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,矽藻科,291521,2784201,1,矽藻目,,114000,淡水河,1140000001,挖仔尾,121375,Bacillaria paradoxa,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,雙菱藻科,291521,2784201,1,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121571,Surirella fastuosa,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,雙菱藻科,291521,2784201,1,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121571,Surirella fastuosa,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,407779,Rhaphoneis amphiceros,雙角縫舟藻
浮游網撈,淡水河,2015/5/20 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,408315,Cocconeis amphiceros,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,,291521,2784201,1,,,114000,淡水河,1140000001,挖仔尾,409821,Campylosira cymbelliformis,舟形鞍鏈藻
浮游網撈,淡水河,2015/5/20 上午 12:00:00,,291521,2784201,1,,,114000,淡水河,1140000001,挖仔尾,409821,Campylosira cymbelliformis,舟形鞍鏈藻
浮游網撈,淡水河,2015/8/3 上午 12:00:00,盒形藻科,291521,2784201,1,盒形藻目,,114000,淡水河,1140000001,挖仔尾,120039,Ditylum brightwellii,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,直縫藻科,291521,2784201,2,直縫藻目,,114000,淡水河,1140000001,挖仔尾,120313,Melosira granulata,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,骨條藻科,291521,2784201,3,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,海鏈藻科,291521,2784201,2,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,海鏈藻科,291521,2784201,3,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120347,Cyclotella striata,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,等片藻科,291521,2784201,3,等片藻目,,114000,淡水河,1140000001,挖仔尾,120482,Asterionella japonica,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120738,Amphora coffeaeformis,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120965,Navicula contenta,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121196,Pinnularia microstauron,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,,291521,2784201,1,,,114000,淡水河,1140000001,挖仔尾,121344,Thalassionema nitzschioides,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,407779,Rhaphoneis amphiceros,雙角縫舟藻
浮游網撈,淡水河,2015/8/3 上午 12:00:00,,291521,2784201,1,,,114000,淡水河,1140000001,挖仔尾,409821,Campylosira cymbelliformis,舟形鞍鏈藻
浮游網撈,淡水河,2015/8/5 上午 12:00:00,盒形藻科,291521,2784201,1,盒形藻目,,114000,淡水河,1140000001,挖仔尾,120039,Ditylum brightwellii,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,角毛藻科,291521,2784201,4,中心目,,114000,淡水河,1140000001,挖仔尾,120130,Chaetoceros sp.,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,骨條藻科,291521,2784201,3,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,海鏈藻科,291521,2784201,2,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,海鏈藻科,291521,2784201,3,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120347,Cyclotella striata,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,等片藻科,291521,2784201,3,等片藻目,,114000,淡水河,1140000001,挖仔尾,120482,Asterionella japonica,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120738,Amphora coffeaeformis,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120837,Diploneis ovalis,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,408315,Cocconeis amphiceros,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,,291521,2784201,1,,,114000,淡水河,1140000001,挖仔尾,409821,Campylosira cymbelliformis,舟形鞍鏈藻
浮游網撈,淡水河,2015/10/5 上午 12:00:00,盒形藻科,291521,2784201,1,盒形藻目,,114000,淡水河,1140000001,挖仔尾,120039,Ditylum brightwellii,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,盒形藻科,291521,2784201,1,盒形藻目,,114000,淡水河,1140000001,挖仔尾,120039,Ditylum brightwellii,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,圓篩藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,120209,Coscinodiscus lacustris,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,圓篩藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,120210,Coscinodiscus lineatus,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,直縫藻科,291521,2784201,1,直縫藻目,,114000,淡水河,1140000001,挖仔尾,120313,Melosira granulata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,骨條藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,骨條藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120347,Cyclotella striata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120347,Cyclotella striata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120357,Thalassiosira eccentrica,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,曲殼藻科,291521,2784201,1,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120396,Achnanthes brevipes,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121270,Trachyneis aspera,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,雙菱藻科,291521,2784201,1,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121550,Paralia sulcata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,雙菱藻科,291521,2784201,1,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121551,Paralia sulcata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,407779,Rhaphoneis amphiceros,雙角縫舟藻
浮游網撈,淡水河,2015/10/5 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,408315,Cocconeis amphiceros,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,角毛藻科,291521,2784201,0.6,中心目,,114000,淡水河,1140000001,挖仔尾,120130,Chaetoceros sp.,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,圓篩藻科,291521,2784201,2.4,中心目,,114000,淡水河,1140000001,挖仔尾,120210,Coscinodiscus lineatus,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,圓篩藻科,291521,2784201,1.2,中心目,,114000,淡水河,1140000001,挖仔尾,120223,Coscinodiscus radiatus,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,輻盤藻科,291521,2784201,1.2,中心目,,114000,淡水河,1140000001,挖仔尾,120290,Actinoptychus senarius,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,直縫藻科,291521,2784201,1.2,直縫藻目,,114000,淡水河,1140000001,挖仔尾,120313,Melosira granulata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,291521,2784201,1.2,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,291521,2784201,5.4,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,291521,2784201,0.6,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120346,Cyclotella stelligera,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,291521,2784201,0.6,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120357,Thalassiosira eccentrica,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,曲殼藻科,291521,2784201,1.2,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120394,Achnanthes biasolettiana,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,曲殼藻科,291521,2784201,1.2,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120422,Achnanthes minutissima,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,卵形藻科,291521,2784201,0.6,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120457,Cocconeis placentula,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,等片藻科,291521,2784201,0.6,等片藻目,,114000,淡水河,1140000001,挖仔尾,120525,Licmophora abbreviata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,291521,2784201,0.6,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120772,Amphora sp.,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,291521,2784201,5.4,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120812,Diploneis bombus,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,舟形藻科,291521,2784201,0.6,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120836,Diploneis ovalis,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,291521,2784201,0.6,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120965,Navicula contenta,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,舟形藻科,291521,2784201,0.6,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121126,Navicula tenera,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,291521,2784201,1.8,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121231,Pleurosigma falx,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,,291521,2784201,0.6,,,114000,淡水河,1140000001,挖仔尾,121344,Thalassionema nitzschioides,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,291521,2784201,0.6,矽藻目,,114000,淡水河,1140000001,挖仔尾,121358,Denticula subtilis,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,291521,2784201,1.8,矽藻目,,114000,淡水河,1140000001,挖仔尾,121443,Nitzschia granulata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,291521,2784201,0.6,矽藻目,,114000,淡水河,1140000001,挖仔尾,121467,Nitzschia lorenziana,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,矽藻科,291521,2784201,1.8,矽藻目,,114000,淡水河,1140000001,挖仔尾,121514,Nitzschia sp.,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,雙菱藻科,291521,2784201,7.3,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121550,Paralia sulcata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,雙菱藻科,291521,2784201,1.8,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121596,Tryblioptychus cocconeiformis,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,圓篩藻科,291521,2784201,0.6,中心目,,114000,淡水河,1140000001,挖仔尾,407777,Stephanopyxis turris,塔形冠蓋藻
附生刷藻,淡水河,2016/2/6 上午 12:00:00,等片藻科,291521,2784201,3.6,等片藻目,,114000,淡水河,1140000001,挖仔尾,407779,Rhaphoneis amphiceros,雙角縫舟藻
浮游網撈,淡水河,2016/2/22 上午 12:00:00,圓篩藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,120210,Coscinodiscus lineatus,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,輻盤藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,120290,Actinoptychus senarius,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,直縫藻科,291521,2784201,1,直縫藻目,,114000,淡水河,1140000001,挖仔尾,120313,Melosira granulata,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120346,Cyclotella stelligera,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,海鏈藻科,291521,2784201,1,海鏈藻目,,114000,淡水河,1140000001,挖仔尾,120357,Thalassiosira eccentrica,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,曲殼藻科,291521,2784201,1,曲殼藻目,,114000,淡水河,1140000001,挖仔尾,120394,Achnanthes biasolettiana,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,120525,Licmophora abbreviata,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120853,Diploneis weissflogii,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,120965,Navicula contenta,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121133,Navicula veneta,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,舟形藻科,291521,2784201,1,舟形藻目,,114000,淡水河,1140000001,挖仔尾,121231,Pleurosigma falx,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,,291521,2784201,1,,,114000,淡水河,1140000001,挖仔尾,121344,Thalassionema nitzschioides,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,矽藻科,291521,2784201,1,矽藻目,,114000,淡水河,1140000001,挖仔尾,121358,Denticula subtilis,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,矽藻科,291521,2784201,1,矽藻目,,114000,淡水河,1140000001,挖仔尾,121467,Nitzschia lorenziana,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,雙菱藻科,291521,2784201,1,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121550,Paralia sulcata,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,雙菱藻科,291521,2784201,1,雙菱藻目,,114000,淡水河,1140000001,挖仔尾,121596,Tryblioptychus cocconeiformis,
浮游網撈,淡水河,2016/2/22 上午 12:00:00,圓篩藻科,291521,2784201,1,中心目,,114000,淡水河,1140000001,挖仔尾,407777,Stephanopyxis turris,塔形冠蓋藻
浮游網撈,淡水河,2016/2/22 上午 12:00:00,等片藻科,291521,2784201,1,等片藻目,,114000,淡水河,1140000001,挖仔尾,407779,Rhaphoneis amphiceros,雙角縫舟藻
浮游網撈,淡水河,2015/5/20 上午 12:00:00,角毛藻科,,,4,中心目,,114000,淡水河,1140000002,竹圍,120130,Chaetoceros sp.,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,骨條藻科,,,4,海鏈藻目,,114000,淡水河,1140000002,竹圍,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,骨條藻科,,,4,海鏈藻目,,114000,淡水河,1140000002,竹圍,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,,,3,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,,,3,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,,,4,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,海鏈藻科,,,4,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120422,Achnanthes minutissima,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120424,Achnanthes minutissima,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120431,Achnanthes sp.,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,等片藻科,,,2,等片藻目,,114000,淡水河,1140000002,竹圍,120578,Synedra ulna,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,等片藻科,,,2,等片藻目,,114000,淡水河,1140000002,竹圍,120582,Synedra ulna,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,120965,Navicula contenta,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121056,Navicula mutica,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121056,Navicula mutica,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121083,Navicula pupula,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121086,Navicula pupula,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121088,Navicula pygmaea,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,,,,1,,,114000,淡水河,1140000002,竹圍,121344,Thalassionema nitzschioides,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,矽藻科,,,1,矽藻目,,114000,淡水河,1140000002,竹圍,121404,Nitzschia acicularis,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,矽藻科,,,1,矽藻目,,114000,淡水河,1140000002,竹圍,121404,Nitzschia acicularis,
浮游網撈,淡水河,2015/5/20 上午 12:00:00,,,,1,,,114000,淡水河,1140000002,竹圍,409821,Campylosira cymbelliformis,舟形鞍鏈藻
浮游網撈,淡水河,2015/5/20 上午 12:00:00,,,,1,,,114000,淡水河,1140000002,竹圍,409821,Campylosira cymbelliformis,舟形鞍鏈藻
浮游網撈,淡水河,2015/8/3 上午 12:00:00,圓篩藻科,,,2,中心目,,114000,淡水河,1140000002,竹圍,120223,Coscinodiscus radiatus,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,骨條藻科,,,2,海鏈藻目,,114000,淡水河,1140000002,竹圍,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,海鏈藻科,,,3,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,海鏈藻科,,,2,海鏈藻目,,114000,淡水河,1140000002,竹圍,120347,Cyclotella striata,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,海鏈藻科,,,4,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,等片藻科,,,2,等片藻目,,114000,淡水河,1140000002,竹圍,120482,Asterionella japonica,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,,,,2,,,114000,淡水河,1140000002,竹圍,121344,Thalassionema nitzschioides,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,矽藻科,,,2,矽藻目,,114000,淡水河,1140000002,竹圍,121395,Cylindrotheca gracilis,
浮游網撈,淡水河,2015/8/3 上午 12:00:00,矽藻科,,,2,矽藻目,,114000,淡水河,1140000002,竹圍,121483,Nitzschia palea,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,角毛藻科,,,4,中心目,,114000,淡水河,1140000002,竹圍,120130,Chaetoceros sp.,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,骨條藻科,,,2,海鏈藻目,,114000,淡水河,1140000002,竹圍,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,海鏈藻科,,,3,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,海鏈藻科,,,2,海鏈藻目,,114000,淡水河,1140000002,竹圍,120347,Cyclotella striata,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,海鏈藻科,,,4,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,等片藻科,,,2,等片藻目,,114000,淡水河,1140000002,竹圍,120482,Asterionella japonica,
浮游網撈,淡水河,2015/8/5 上午 12:00:00,矽藻科,,,2,矽藻目,,114000,淡水河,1140000002,竹圍,121395,Cylindrotheca gracilis,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,直縫藻科,,,1,直縫藻目,,114000,淡水河,1140000002,竹圍,120313,Melosira granulata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,骨條藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,骨條藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120330,Skeletonema costatum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120347,Cyclotella striata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120347,Cyclotella striata,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120356,Thalassiosira decipiens,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,海鏈藻科,,,1,海鏈藻目,,114000,淡水河,1140000002,竹圍,120357,Thalassiosira eccentrica,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,根管藻科,,,1,根管藻目,,114000,淡水河,1140000002,竹圍,120383,Rhizosolenia longiseta,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120394,Achnanthes biasolettiana,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120394,Achnanthes biasolettiana,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120396,Achnanthes brevipes,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120422,Achnanthes minutissima,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120424,Achnanthes minutissima,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,等片藻科,,,1,等片藻目,,114000,淡水河,1140000002,竹圍,120550,Synedra acus,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,等片藻科,,,1,等片藻目,,114000,淡水河,1140000002,竹圍,120550,Synedra acus,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,異極藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,120664,Gomphonema angustatum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,異極藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,120700,Gomphonema parvulum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,異極藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,120700,Gomphonema parvulum,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,120772,Amphora sp.,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,120965,Navicula contenta,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121000,Navicula gregaria,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121000,Navicula gregaria,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,舟形藻科,,,1,舟形藻目,,114000,淡水河,1140000002,竹圍,121051,Navicula minima,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,矽藻科,,,1,矽藻目,,114000,淡水河,1140000002,竹圍,121375,Bacillaria paradoxa,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,矽藻科,,,1,矽藻目,,114000,淡水河,1140000002,竹圍,121375,Bacillaria paradoxa,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,矽藻科,,,1,矽藻目,,114000,淡水河,1140000002,竹圍,121483,Nitzschia palea,
浮游網撈,淡水河,2015/10/5 上午 12:00:00,等片藻科,,,1,等片藻目,,114000,淡水河,1140000002,竹圍,407779,Rhaphoneis amphiceros,雙角縫舟藻
浮游網撈,淡水河,2015/10/5 上午 12:00:00,等片藻科,,,1,等片藻目,,114000,淡水河,1140000002,竹圍,408315,Cocconeis amphiceros,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,盒形藻科,,,0.5,盒形藻目,,114000,淡水河,1140000002,竹圍,120047,Hemiaulus hauckii,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,圓篩藻科,,,0.7,中心目,,114000,淡水河,1140000002,竹圍,120210,Coscinodiscus lineatus,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,直縫藻科,,,0.2,直縫藻目,,114000,淡水河,1140000002,竹圍,120321,Melosira nummuloides,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,,,0.5,海鏈藻目,,114000,淡水河,1140000002,竹圍,120337,Cyclotella comta,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,,,1.5,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,,,4.6,海鏈藻目,,114000,淡水河,1140000002,竹圍,120341,Cyclotella meneghiniana,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,海鏈藻科,,,0.7,海鏈藻目,,114000,淡水河,1140000002,竹圍,120357,Thalassiosira eccentrica,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,曲殼藻科,,,1,曲殼藻目,,114000,淡水河,1140000002,竹圍,120394,Achnanthes biasolettiana,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,曲殼藻科,,,0.2,曲殼藻目,,114000,淡水河,1140000002,竹圍,120395,Achnanthes brevipes,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,曲殼藻科,,,0.5,曲殼藻目,,114000,淡水河,1140000002,竹圍,120422,Achnanthes minutissima,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,卵形藻科,,,0.2,曲殼藻目,,114000,淡水河,1140000002,竹圍,120457,Cocconeis placentula,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,等片藻科,,,0.2,等片藻目,,114000,淡水河,1140000002,竹圍,120525,Licmophora abbreviata,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,異極藻科,,,0.5,舟形藻目,,114000,淡水河,1140000002,竹圍,120700,Gomphonema parvulum,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,120754,Amphora montana,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,120779,Anomoeoneis serians,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.5,舟形藻目,,114000,淡水河,1140000002,竹圍,120812,Diploneis bombus,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,120887,Gyrosigma scalproides,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.5,舟形藻目,,114000,淡水河,1140000002,竹圍,120965,Navicula contenta,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,121088,Navicula pygmaea,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,121099,Navicula rostellata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.7,舟形藻目,,114000,淡水河,1140000002,竹圍,121099,Navicula rostellata,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,121126,Navicula tenera,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,121126,Navicula tenera,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.2,舟形藻目,,114000,淡水河,1140000002,竹圍,121196,Pinnularia microstauron,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,舟形藻科,,,0.5,舟形藻目,,114000,淡水河,1140000002,竹圍,121231,Pleurosigma falx,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,,,,0.7,,,114000,淡水河,1140000002,竹圍,121344,Thalassionema nitzschioides,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,,,0.2,矽藻目,,114000,淡水河,1140000002,竹圍,121375,Bacillaria paradoxa,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,,,0.2,矽藻目,,114000,淡水河,1140000002,竹圍,121393,Cylindrotheca closterium,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,,,1.5,矽藻目,,114000,淡水河,1140000002,竹圍,121443,Nitzschia granulata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,矽藻科,,,0.5,矽藻目,,114000,淡水河,1140000002,竹圍,121483,Nitzschia palea,
附生刷藻,淡水河,2016/2/6 上午 12:00:00,雙菱藻科,,,0.5,雙菱藻目,,114000,淡水河,1140000002,竹圍,121550,Paralia sulcata,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,雙菱藻科,,,0.2,雙菱藻目,,114000,淡水河,1140000002,竹圍,121596,Tryblioptychus cocconeiformis,
浮游網撈,淡水河,2016/2/6 上午 12:00:00,圓篩藻科,,,1.5,中心目,,114000,淡水河,1140000002,竹圍,407777,Stephanopyxis turris,塔形冠蓋藻