行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
林園區,中汕里,1,中汕001,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路135號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕001-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕001-5.jpg,,48W,澄盈,20170805,120.40994,22.48148,189282.27,2486987.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,2,中汕002,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路144號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕002-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕002-5.jpg,,48W,澄盈,20170805,120.41004,22.48134,189292.5,2486971.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,3,中汕003,水泥桿,水泥桿,6,LED,6,北汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181127150118.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181127150122.jpg,,50,晶揚工程顧問有限公司,20171031,120.40997,22.48117,189285.24,2486953.28,30.9,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,4,中汕004,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路134號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕004-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕004-5.jpg,多燈X2,48W,澄盈,20170805,120.41001,22.4809,189289.22,2486923.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,5,中汕005,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路134號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕005-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕005-5.jpg,,48W,澄盈,20170805,120.41008,22.48091,189296.43,2486924.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,6,中汕006,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕006-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕006-5.jpg,,48W,澄盈,20170805,120.41005,22.48067,189293.23,2486897.57,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,7,中汕007,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路124號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕007-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕007-5.jpg,,48W,澄盈,20170805,120.41007,22.48053,189295.23,2486882.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,8,中汕008,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路93號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕008-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕008-5.jpg,,48W,澄盈,20170805,120.4101,22.48026,189298.2,2486852.15,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,9,中汕009,水泥桿,水泥桿,6,LED,6,北汕路81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181127150435.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181127150438.jpg,,50,晶揚工程顧問有限公司,20171031,120.41014,22.47999,189301.71,2486822.5,26.3,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,10,中汕010,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕010-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕010-5.jpg,,48W,澄盈,20170805,120.41017,22.47976,189305.19,2486796.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,11,中汕011,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕011-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕011-5.jpg,,48W,澄盈,20170805,120.41025,22.47972,189313.4,2486792.3,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,12,中汕012,水泥桿,水泥桿,6,LED,6,北汕路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181127151144.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181127151148.jpg,,50,晶揚工程顧問有限公司,20171031,120.41019,22.47959,189307.43,2486778.02,47.7,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,13,中汕013,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕013-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕013-5.jpg,,48W,澄盈,20170805,120.41025,22.47916,189313.16,2486730.29,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,14,中汕014,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕014-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕014-5.jpg,,48W,澄盈,20170805,120.41026,22.47886,189314.05,2486697.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,15,中汕015,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕015-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕015-5.jpg,,48W,澄盈,20170805,120.41031,22.47886,189319.2,2486697.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,16,中汕016,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路35號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕016-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕016-5.jpg,,48W,澄盈,20170805,120.41035,22.47855,189323.18,2486662.7,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,17,中汕017,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕017-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕017-5.jpg,,48W,澄盈,20170805,120.41038,22.47823,189326.13,2486627.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,18,中汕018,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕018-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕018-5.jpg,,48W,澄盈,20170805,120.41038,22.47804,189326.05,2486606.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,19,中汕019,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕019-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕019-5.jpg,,48W,澄盈,20170805,120.41039,22.47795,189327.04,2486596.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,20,中汕020,水泥桿,水泥桿,6,鈉氣燈,6,北汕路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135526.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135529.jpg,,250,澄盈,20170805,120.41048,22.47763,189336.06,2486560.88,21.1,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,21,中汕021,水泥桿,水泥桿,6,LED,6,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135547.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135551.jpg,,50,晶揚工程顧問有限公司,20171031,120.41051,22.47744,189338.76,2486539.9,6.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,22,中汕022,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路53號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕022-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕022-5.jpg,,48W,澄盈,20170805,120.41054,22.47739,189342.23,2486534.18,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,23,中汕023,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路52號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕023-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕023-5.jpg,,48W,澄盈,20170805,120.41052,22.4773,189340.13,2486524.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,24,中汕024,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路52號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕024-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕024-5.jpg,,48W,澄盈,20170805,120.41048,22.47716,189335.95,2486508.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,25,中汕025,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路59號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕025-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕025-5.jpg,,48W,澄盈,20170805,120.41026,22.47744,189313.44,2486539.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,26,中汕026,水泥桿,水泥桿,5,LED,16.8,832台灣高雄市林園區西汕路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕026-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕026-5.jpg,,72W,澄盈,20170805,120.409996,22.477383,189286.243551,2486531.862931,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,27,中汕027,水泥桿,水泥桿,6,LED,6,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201137.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201142.jpg,,50,晶揚工程顧問有限公司,20171031,120.40989,22.47738,189275.66,2486533.07,44.8,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,28,中汕028,水泥桿,水泥桿,6,LED,6,西汕路80號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201202.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201207.jpg,,50,晶揚工程顧問有限公司,20171031,120.40947,22.47729,189231.93,2486523.52,19.6,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,29,中汕029,水泥桿,水泥桿,6,LED,6,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201252.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181207164201.jpg,,70,澄盈,20170805,120.40928,22.47731,189212.52,2486526.13,15.8,,,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,30,中汕030,水泥桿,水泥桿,6,LED,6,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201358.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129201404.jpg,,50,晶揚工程顧問有限公司,20171031,120.40913,22.47732,189196.79,2486527.29,8.3,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,31,中汕031,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路86號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕031-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕031-5.jpg,,48W,澄盈,20170805,120.40906,22.47729,189189.88,2486523.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕033,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區北汕路33巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20220503105615.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕033-5.jpg,,48W,,,120.40879,22.47732,189162.11,2486527.14,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕035,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區汕尾海堤108號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20220503105640.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕035-5.jpg,,48W,,,120.40832,22.47762,189113.88,2486560.55,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,38,中汕038,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區北汕路33巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20220503105706.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕038-5.jpg,,48W,澄盈,20170805,120.40795,22.47791,189075.93,2486592.81,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕039,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區汕尾海堤116號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20220503105755.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕039-5.jpg,,48W,,,120.4077,22.47792,189050.21,2486594.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,40,中汕040,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區汕尾海堤116號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕040-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕040-5.jpg,,48W,澄盈,20170805,120.40772,22.47775,189052.19,2486575.19,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,41,中汕041,水泥桿,水泥桿,6,LED,3,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129202104.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129202109.jpg,,50,晶揚工程顧問有限公司,20171031,120.40745,22.47796,189024.22,2486598.02,27.4,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,43,中汕043,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路49號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕043-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕043-5.jpg,,48W,澄盈,20170805,120.41086,22.47736,189375.14,2486530.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,44,中汕044,壁掛式,,4,LED燈,11.2,832台灣高雄市林園區西汕路161號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20220503105849.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20220503105851.jpg,壁掛,48W,澄盈,20170805,120.41102,22.47749,189391.67,2486545.06,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,45,中汕045,水泥桿,水泥桿,6,LED,3,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129202223.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129202228.jpg,,50,晶揚工程顧問有限公司,20171031,120.41125,22.47753,189415.59,2486549.6,22.7,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,46,中汕046,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區西汕路149號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕046-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕046-5.jpg,,48W,澄盈,20170805,120.41146,22.47761,189437,2486558.17,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,47,中汕047,水泥桿,水泥桿,6,LED,3,西汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129202311.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129202316.jpg,,50,晶揚工程顧問有限公司,20171031,120.41158,22.47773,189449.71,2486571.27,31,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕048,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區東汕路153號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕048-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕048-5.jpg,,48W,,,120.41188,22.4778,189480.3,2486579.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕049,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區東汕路153號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕049-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕049-5.jpg,,48W,,,120.41188,22.47775,189480.28,2486573.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕050,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區東汕路153號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕050-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕050-5.jpg,,48W,,,120.41195,22.47789,189487.54,2486588.97,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕052,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區東汕路141號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕052-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕052-5.jpg,,48W,,,120.41241,22.47812,189534.98,2486614.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,,中汕056,水泥桿,,6,LED燈,16.8,832台灣高雄市林園區東汕路121號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕056-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕056-5.jpg,,48W,,,120.41328,22.47828,189624.58,2486631.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,57,中汕057,水泥桿,水泥桿,6,LED,3,東汕路118號之1,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129203402.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129203413.jpg,,50,晶揚工程顧問有限公司,20171031,120.41352,22.47831,189648.83,2486634.46,22.5,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,58,中汕058,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路121號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕058-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕058-5.jpg,,48W,澄盈,20170805,120.41367,22.47816,189664.66,2486618.18,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,59,中汕059,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕059-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕059-5.jpg,,48W,澄盈,20170805,120.41335,22.47791,189631.62,2486590.62,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,60,中汕060,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路121號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕060-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕060-5.jpg,,48W,澄盈,20170805,120.41365,22.47807,189662.56,2486608.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,61,中汕061,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路18號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕061-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕061-5.jpg,,48W,澄盈,20170805,120.41372,22.47804,189669.75,2486604.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,62,中汕062,水泥桿,水泥桿,6,LED,3,東汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129203935.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181129203949.jpg,,50,晶揚工程顧問有限公司,20171031,120.41389,22.47797,189687.07,2486596.68,19.8,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,63,中汕063,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路115號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕063-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕063-5.jpg,多燈*2更換維護廠商：莛驊企業有限公司，保固台達電子工業股份有限公司LED燈具60W，保固日期109年1月10日起至112年1月10日止,48W,澄盈,20170805,120.41393,22.47779,189691.25,2486577.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,64,中汕064,水泥桿,水泥桿,6,LED,3,東汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135734.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135737.jpg,,50,晶揚工程顧問有限公司,20171031,120.41407,22.47762,189705.62,2486558.47,36.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,65,中汕065,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕065-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕065-5.jpg,,48W,澄盈,20170805,120.4142,22.47732,189718.84,2486524.95,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,66,中汕066,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕066-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕066-5.jpg,,48W,澄盈,20170805,120.41425,22.47733,189723.99,2486526.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,67,中汕067,水泥桿,水泥桿,6,LED,3,東汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135926.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128135929.jpg,,50,晶揚工程顧問有限公司,20171031,120.41421,22.47722,189720.22,2486514.16,18.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,68,中汕068,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕068-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕068-5.jpg,,48W,澄盈,20170805,120.41436,22.47713,189735.22,2486503.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,69,中汕069,水泥桿,水泥桿,6,LED,3,東汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128140003.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128140007.jpg,,50,晶揚工程顧問有限公司,20171031,120.41433,22.47698,189732.1,2486486.87,19.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,70,中汕070,水泥桿,水泥桿,6,LED燈,16.8,832台灣高雄市林園區東汕路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕070-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園/中汕里/09-中汕070-5.jpg,,48W,澄盈,20170805,120.4144,22.47681,189739.2,2486468.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
林園區,中汕里,71,中汕071,水泥桿,水泥桿,6,LED,3,東汕路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128140044.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/林園區/中汕里/F_20181128140047.jpg,,50,晶揚工程顧問有限公司,20171031,120.41456,22.47685,189755.72,2486473.2,20.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號