市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",筍干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",濕香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴻喜菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白精靈菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油條,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",柳葉魚,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",皮蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芋頭,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",空心菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅K,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米血,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞胸肉丁,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",乾辣椒,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蔥蒜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",冷凍玉米粒,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芹菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大頭菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",有肉大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",波菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",炸豆皮,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米粉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉絲,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",南瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油條,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",中華基蛋豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絲瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉片,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆乾,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芹菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鳥蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米血,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",黑豆干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",車輪,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",炸豆皮,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",馬鈴薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉塊,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆芽菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",韭菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",冷凍玉米粒,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",筍干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",濕香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴻喜菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白精靈菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/16,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",有肉大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉羹,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",包心白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",濕香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/17,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白花椰菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉絲,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",木耳,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/18,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",番茄,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鳥蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/19,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",波菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紫菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/22,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小黃瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山藥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/23,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",麵腸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",中華基蛋豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",海苔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小黃瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/24,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",N白豆干絲,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",脆筍絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",花瓜片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",素雞排,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",葡萄*3,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/02,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",洋蔥小丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",素肉燥,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",玉豐糧食股份有限公司,"=""96851529""",蓬萊米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",中貢丸27,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/03,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",N豆腐中丁7K,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",鯖魚片1切2,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",素魚片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",玉豐糧食股份有限公司,"=""96851529""",蓬萊米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG$代,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蕃茄*3,,,,生產追溯-農產品,"=""1201001252"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/04,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",竹筍丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",粗絞肉*溫$代,,,,生產追溯-豬肉,"=""XL260445"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",美生菜切,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",玉豐糧食股份有限公司,"=""96851529""",蓬萊米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/05,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",滷蛋,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",大骨*溫,,,,生產追溯-豬肉,"=""XA031033"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",冬瓜中丁,,,,生產追溯-農產品,"=""1601000873"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",海帶結,,,,HACCP,"=""THH07002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",雞腿丁,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",素雞排,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",小白菜切,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,東石鄉,嘉義縣東石鄉三江國小,2018/01/08,嘉義縣東石鄉三江國小,"=""Q104649""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""