市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",毛豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",燕麥,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS帶皮胸丁,,,,CAS台灣優良農產品,"=""011204"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""1001001649"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",豆鼓,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",CAS後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001782"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,生產追溯-農產品,"=""1202000009"""
新北市,永和區,新北市立永平高級中學,2018/07/09,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""0401001870"""
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",四季豆,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",沙茶醬,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",糙米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",豆薯粗條,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",黑珍珠菇,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞排,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",絲瓜片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",中華民國全國漁會,"=""03789608""",蝦仁,,,,生產追溯-水產品,"=""1316600062"""
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/10,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇原料,,,,生產追溯-農產品,"=""1104000019"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",南瓜中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",浦水商行,"=""30270016""",戀100%柳橙汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",開元食品工業股份有限公司,"=""12370668""",戀100柳橙汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",浦水商行,"=""30270016""",津津100蘋果汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",得大成有限公司,"=""16988972""",津津純果汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",得大成有限公司,"=""16988972""",果汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",日式豬排,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",芋頭中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",糙米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",川武食品股份有限公司,"=""12921966""",甜不辣條,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",川武食品股份有限公司,"=""12921966""",黃金魚蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/12,統鮮美食股份有限公司,"=""53691897""",川武食品股份有限公司,"=""12921966""",豆竹,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",CAS青花菜,,,,CAS台灣優良農產品,"=""120504"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS白花菜,,,,CAS台灣優良農產品,"=""120808"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS雞柳,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",得大成有限公司,"=""16988972""",果汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",腰果,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蕃茄醬,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/13,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",CAS後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",巴沙魚片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",CAS肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蘑菇原料,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",奶油,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",玉米筍,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蝦膏,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蔥頭片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",CAS細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",香菇原料,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",鵝白菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/16,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",麥片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",小米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",素蘿蔔糕,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",泓霖食品工業有限公司,"=""27670452""",肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",韭菜段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",絞紅蔥頭,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",辣椒,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蕃茄醬,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",八角粒,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑末,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",冰糖,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",肉桂粉,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",CAS肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞翅,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇原料,,,,生產追溯-農產品,"=""1101000687"""
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/17,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",毛豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",乾辣椒,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蒜味花生,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蕃茄醬,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",CAS帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",得大成有限公司,"=""16988972""",果汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",CAS後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",筍粗絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔粗絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",糙米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",海帶結,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",非基改黃豆,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/18,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改百頁結,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇原料,,,,生產追溯-農產品,"=""1101000687"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥粗絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",柴魚粉,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",味霖,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇原料,,,,生產追溯-農產品,"=""1104000019"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞排,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",鉦旺樂股份有限公司,"=""53960359""",檸檬原汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青蒜片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞柳,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",筍絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜粗條,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/19,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯中丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",南瓜大丁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",茄子原料,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""0401002383"""
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔去梗,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",得大成有限公司,"=""16988972""",果汁,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",棒腿,,,,CAS台灣優良農產品,"=""010603"""
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,永和區,新北市立永平高級中學,2018/07/20,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",燕麥,,,,,