出表日期,證券代號,券商(證券IB)簡稱,登記資本額（仟元）,實收資本額（仟元）,指撥營運金（仟元）,營利事業統一編號,變更日期,區域代碼,融資融券開辦日期,設立日期,開業日期,電話,傳真,交割金融機構,交割專戶帳號,違約專戶,錯帳專戶帳號,權證履約專戶帳號,代辦交割證券商(證券IB)代號,營業保證金保管銀行,發行狀況,業務種類,負責人,總經理,營業部經理,財務部經理,行政部門地址,營業處所－經,營業處所－經代表號,營業廳,營業處所－自,營業處所－自代表號,營業處所－承,營業處所－承代表號,股務代理商地址,備註,營業項目1,營業項目2,營業項目3,營業項目4,營業項目5,營業項目6,營業項目7,營業項目8,營業項目9,營業項目10,營業項目11,營業項目12,營業項目13,營業項目14,營業項目15,營業項目16,營業項目17,營業項目18,營業項目19,營業項目20,營業項目21,營業項目22,營業項目23,營業項目24,營業項目25,營業項目26,營業項目27,營業項目28,營業項目29,營業項目30,營業項目31
1100601,1020,合庫,3000000,4724200,0,53021481,1091230,2　台北市,1001202,1001202,1001202,02-27528000,02-27526060,合作金庫商業銀行東台北分行,0796717078399,1030--630106,15155,0796717080610,1030土銀1110台灣企銀,華南銀行信託部,,經紀、自營、承銷,謝政雄,李新仁,,,台北市松山區長安東路二段225號5樓、6樓,台北市大安區忠孝東路四段325號2樓(部分)、經紀部複委託科地址：台北市松山區長安東路二段225號5樓,台北市大安區忠孝東路四段325號2樓(部分),台北市大安區忠孝東路四段325號2樓(部分),台北市松山區長安東路二段225號5樓,台北市松山區長安東路二段225號5樓,台北市松山區長安東路二段225號5樓(部分),台北市松山區長安東路二段225號5樓(部分),,該公司於100年12月2日分割設立完成,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,107--受託買賣外國有價證券(複委託),121--經營不限用途款項借貸業務,129--經營股權性質群眾募資業務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,601--證券投資顧問事業(H304011),701--期貨商(H401011),702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,
1100601,1030,土銀,50000000,73200000,2000000,25617024,1100423,2　台北市,800710,350901,510209,02-23483948,02-23310764,土銀營業部,345-001-65888-1,1020--71814,510705,345001665917,1020合庫1110台灣企銀,合作金庫信託部,公開發行,經紀、自營、承銷,謝娟娟,何英明,,,,台北市延平南路八十一號,台北市延平南路八十一號,台北市延平南路八十一號,台北市懷寧街五十三號二樓,台北市懷寧街五十三號二樓,台北市延平南路八十一號,台北市延平南路八十一號,台北市延平南路八十一號,非公開發行,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,203--自行買賣政府債券,301--承銷有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,
1100601,1040,臺銀證券,3000000,3000000,0,28428390,1090420,2　台北市,970102,970102,970102,02-23882188,02-23822045,臺灣銀行營業部,004003001264929,1110--3050001,8139,0,888A國泰-館前102C合庫-自強,台灣企銀信託部,公開發行,經紀、自營、承銷,魏江霖,謝秀賢,,,台北市重慶南路1段58號9樓,台北市重慶南路1段58號4樓、5樓部分,台北市重慶南路1段58號4樓,台北市重慶南路1段58號4樓,台北市重慶南路1段58號8樓部分,台北市重慶南路1段58號8樓部分,台北市重慶南路1段58號6樓部分,台北市重慶南路1段58號6樓部分,台北市重慶南路1段58號4樓、5樓部分,原臺銀證券業務部門於97.1.2分割設立,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,121--經營不限用途款項借貸業務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,
1100601,1110,台灣企銀,80000000,74885835,2200000,14329223,1090918,2　台北市,820816,650701,650701,02-25597171,02-27314281,台灣企銀證券部,01012238211,5510--76668,10015,01012238191,1030土銀1020合庫,臺灣土地銀行信託部,上市,經自,黃博怡,張志堅,,,,台北市塔城街30號4樓,台北市塔城街30號4樓,台北市塔城街30號4樓,台北市塔城街30號1、5樓,台北市塔城街30號1、5樓,,,台北市塔城街30號4樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,209--在其營業處所自行買賣各種債券及證券化商品,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1160,日盛,12200000,11572128,0,03098908,1100204,2　台北市,801102,501208,501208,02-25048888,02-25071045,國泰世華銀行儲蓄部,03030708368,9A95--333204,27249,03030714368,9800元大9645,世華銀行信託部,公開發行,經紀、自營、承銷,唐承健,黃進明,,,台北市南京東路2段85、87號5、6、10樓部分及台北市長安東路2段114號2、9、10樓及3、4、5樓部分,台北市南京東路2段111號3樓及5、6、7、8、12、13樓部分及台北市南京東路2段111-2號1樓,台北市南京東路2段111號3樓,台北市南京東路2段111號3樓及8樓部分,台北市南京東路2段111號7樓部分及台北市南京東路2段85、87號7樓部分,台北市南京東路2段111號7樓部分及台北市南京東路2段85、87號7樓部分,台北市南京東路2段85、87號7樓部分,台北市南京東路2段85、87號7樓部分,台北市南京東路2段85、87號7樓部分,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,106--受託買賣外國有價證券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,151--財富管理業務--顧問諮詢或金融商品銷售服務,152--財富管理業務--以信託方式接受客戶執行資產配置,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),701--期貨商(H401011),702--期貨交易輔助人(H408011),801--金錢之信託,802--有價證券之信託,803--特定單獨管理運用,805--委託人指定營運範圍或方法之單獨管理運用,999--其他經本會核准業務(務必點選),,,,,,,,,,
1100601,1230,彰銀,80000000,79040404,2000000,36504700,1080513,2　台北市,800814,630413,630413,02-23619654,02-23113726,彰化商業銀行股份有限公司,30100108339320,888A--88082,3274,30100108339330,538C第一金-光復9359華南永昌-中正,台灣銀行信託部,上市,經紀、自營、承銷,凌忠嫄,周朝崇,,,,台北市衡陽路68號3樓,台北市衡陽路68號3樓,台北市衡陽路68號3樓,台北市中山北路2段57號5樓部分,台北市中山北路2段57號5樓部分,台北市中山北路2段57號5樓部分及8樓部分,台北市中山北路2段57號5樓部分,台北市衡陽路68號3樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,204--在其營業處所自行買賣政府債券,209--在其營業處所自行買賣各種債券及證券化商品,301--承銷有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,
1100601,1260,宏遠,6000000,3308168,0,03027502,1100208,2　台北市,0,501208,510209,02-27008899,02-27849633,世華銀行營業部,01030983889,984K--1174031,38387,0,779Z國票-安和9291凱基-大安,世華銀行信託部,上櫃,經紀、自營、承銷,姜克勤,林禎民,,,台北市信義路4段236號3至5樓及7樓,台北市信義路4段236號4樓部分、5樓部分及7樓部分,台北市信義路4段236號4樓,台北市信義路4段236號4樓部分,台北市信義路4段236號3樓部分及5樓部分,台北市信義路4段236號5樓,台北市信義路4段236號3樓部分,台北市信義路4段236號3樓,台北市信義路4段236號3樓部分,"890502總公司與信義分公司1268互調,891201自辦融資融券停止",101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,107--受託買賣外國有價證券(複委託),120--證券業務借貸款項,121--經營不限用途款項借貸業務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),701--期貨商(H401011),703--期貨顧問業務(H405011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,
1100601,1360,港商麥格理,0,0,0,89407381,1071005,2　台北市,0,841216,850325,02-27347500,02-87721497,匯豐(台灣)商業銀行,001601392033,1210--600590,11,001601392034,9800元大1650新加坡商瑞銀,一銀信託部,,經紀、自營、承銷,,歐偉傑,,,台北市復興南路1段2號5樓及5樓之1,台北市復興南路1段2號5樓及5樓之1,台北市復興南路1段2號5樓及5樓之1,台北市復興南路1段2號5樓及5樓之1,台北市復興南路1段2號5樓及5樓之1,台北市復興南路1段2號5樓及5樓之1,台北市復興南路1段2號5樓,台北市復興南路1段2號5樓部分,台北市復興南路1段2號5樓及5樓之1,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),112--受託買賣外國有價證券(不接受客戶當面委託免設營業廳),201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,
1100601,1380,台灣匯立,395000,395000,0,54339872,1080625,2　台北市,0,1020716,1020716,02-2326-8188,02-2326-8166,花旗(台灣)商業銀行,542877202-6,9A95--264726,17,0,9A00永豐金918W群益金鼎-忠孝,花旗(台灣)商業銀行,,經紀,鄭名凱,陳舜萍,,,臺北市敦化南路二段95號27樓,臺北市敦化南路二段95號27樓,臺北市敦化南路二段95號27樓,無,,,,,臺北市敦化南路二段95號27樓,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1440,美林,1700000,2500000,0,28438670,1080808,2　台北市,0,970901,970901,02-23763766,02-23763740,匯豐銀行,001091511031,527U--301084,12,001091511032,52701160日盛,匯豐銀行,,經紀、承銷,鄭勝榮,林玟靚,,,台北市敦化南路2段207號9樓部分,台北市敦化南路2段207號9樓部分、17樓部分,台北市敦化南路2段207號9樓部分、17樓部分,台北市敦化南路2段207號9樓部分,,,台北市敦化南路2段207號9樓部分,台北市敦化南路2段207號9樓部分,,美商美林分割設立，970830分割基準日,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),118--代理買賣(外國債券),301--承銷有價證券,701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1470,台灣摩根士丹利,2908210,2908210,0,27946368,1090707,2　台北市,0,951002,951002,02-27302888,02-27302990,中國信託商業銀行敦南分行,163118278810,9676--533944,11,,9600富邦5510,中國信託商業銀行,,經紀、承銷,柯之琛,謝嘉豪,,,北市敦化南路2段207號22樓及14樓部份,台北市敦化南路2段207號22樓,台北市敦化南路2段207號22樓,無,,,台北市敦化南路2段207號22樓,台北市敦化南路2段207號22樓,台北市敦化南路2段207號22樓,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),112--受託買賣外國有價證券(不接受客戶當面委託免設營業廳),301--承銷有價證券,701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1480,美商高盛,0,0,0,70753158,1061108,2　台北市,0,881026,890717,02-27304000,02-27304204,香港商匯豐台北分行,001450006035,9887--1264263,14,00000000,9800元大9676富邦-仁愛,花旗銀行台北分行,,經紀、承銷,,柳志華,,,台北市敦化南路2段207號11樓,台北市敦化南路2段207號11樓,台北市敦化南路2段207號11樓,台北市敦化南路2段207號11樓,,,台北市敦化南路2段207號11樓,台北市敦化南路2段207號11樓,台北市敦化南路2段207號11樓,美商高盛亞洲證券有限公司台北分公司,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),112--受託買賣外國有價證券(不接受客戶當面委託免設營業廳),301--承銷有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1520,瑞士信貸,0,0,1135000,16632755,1090130,2　台北市,0,870708,871026,02-27156388,02-27188934,國泰世華商銀忠孝分行,011030045868,920F--272320,13,011030046848,9200凱基5850統一,世華商銀行信託部,,經紀,,張兆權,,,,台北市民生東路3段109號5樓,台北市民生東路3段109號5樓,台北市民生東路3段109號5樓,,,,,台北市民生東路3段109號5樓,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1560,港商野村,0,0,1140000,27246098,1081029,2　台北市,0,931119,940401,02-21769999,02-21769900,花旗(台灣)商業銀行,021001800005439931029,9871--817300,15,2100185439931053,9200凱基9871元大-忠孝,美商花旗銀行台北分行,,經紀、承銷,,劉慧儀,,,台北市松智路1號17樓部分,台北市松智路1號17樓部分,台北市松智路1號17樓部分,無,,,台北市松智路1號17樓部分,台北市松智路1號17樓部分,台北市松智路1號17樓部分,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),301--承銷有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1570,港商法國興業,0,0,1010000,80024525,1080923,2　台北市,0,920627,920923,02-21750800,02-21750833,匯豐（台灣）銀行台北分行,001289941033,9A95--357963,1570018,001289941032,9A00永豐金9200凱基,世華銀行民生分行,,經紀、自營、承銷,,高山燕,,,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,台北市忠孝東路5段68號38樓部分,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,
1100601,1590,花旗環球,3000000,655000,0,28419028,1081220,2　台北市,0,960806,960806,8726-9000,2723-7203,花旗(台灣)商業銀行股份有限公司台北分行,5-447246-025,9871--841978,9390,5-447246-033,9871元大-忠孝9268凱基-台北,美商花旗銀行台北分行,,經紀、承銷,趙汝泰,馮淑儀,,,台北市信義區松智路１號14樓(部分)、15樓(部分),台北市信義區松智路１號14樓(部分)、15樓(部分),台北市信義區松智路１號14樓(部分)、15樓(部分)及16樓(部分),無,,,台北市信義區松智路１號16樓(部分),台北市信義區松智路１號16樓(部分),台北市信義區松智路１號14樓(部分)、15樓(部分),,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),112--受託買賣外國有價證券(不接受客戶當面委託免設營業廳),118--代理買賣(外國債券),301--承銷有價證券,701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,
1100601,1650,新加坡商瑞銀,0,0,0,27934715,1100201,2　台北市,0,950214,950403,02-87227200,02-87227230,匯豐(台灣)商業銀行股份有限公司,001-539477-032,8880--3106,19,001-539477-038,8880國泰9676富邦-仁愛,國泰世華銀信託部,,經紀、自營、承銷,,宋鼎文,,,台北市松仁路7號5樓部分,台北市松仁路7號5樓部分,台北市松仁路7號5樓,台北市松仁路7號5樓部分,台北市松仁路7號5樓,台北市松仁路7號5樓,台北市松仁路7號5樓部分,台北市松仁路7號5樓,台北市松仁路7號5樓部分,,110--在集中交易市場受託買賣有價證券(不接受客戶當面委託免設營業廳),111--在其營業處所受託買賣有價證券(不接受客戶當面委託免設營業廳),112--受託買賣外國有價證券(不接受客戶當面委託免設營業廳),201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,
1100601,2180,亞東,8000000,7222789,0,36552651,1090921,2　台北市,810305,680524,680621,02-77531899,02-77531845,遠東商銀台北城中分行,00200100006003,8560--1101482,122,00200100007006,884E玉山-城中5600永興,遠東商銀信託部,公開發行,經紀、自營、承銷,杜金森,王珮恩,,,新北市板橋區新站路16號13樓及14樓(部分),台北市中正區重慶南路一段86號2樓,台北市中正區重慶南路一段86號2樓,台北市中正區重慶南路一段86號2樓,新北市板橋區新站路16號14樓(部分),新北市板橋區新站路16號14樓(部分),新北市板橋區新站路16號14樓(部分),新北市板橋區新站路16號14樓(部分),新北市板橋區新站路16號13樓(部分),,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,107--受託買賣外國有價證券(複委託),121--經營不限用途款項借貸業務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,
1100601,2200,元大期貨,3500000,2899763,800000,97179282,1100322,2　台北市,0,860409,990702,02-27176000,02-25461625,華南商銀台北南門分行,117-10-0173568,0--0,0,0,9800元大1260宏遠,國泰世華商銀台北分行,上櫃,自營,林添富,許國村,,,,,,,台北市中山區南京東路2段77號4樓,台北市中山區南京東路2段77號4樓,,,,,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,2210,群益期貨,1200000,1603978,800000,97176335,1061013,2　台北市,0,860226,1040901,02-2700-2888,02-2705-9777,國泰世華銀行忠孝分行,011-03-500703-4,0--0,0,0,9100群益金鼎5920元富,國泰世華銀行營業部,上櫃,自營,孫天山,李文柱,,,台北市大安區敦化南路2段97號地下1樓,,,,台北市大安區敦化南路2段97號32樓及地下1樓,台北市大安區敦化南路2段97號地下1樓,,,,,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,5050,大展,2644700,2523532,0,22955802,1070523,2　台北市,821122,770617,770811,02-25551234,02-25554200,中信銀城中分行,1071183898040,779c--366466,19884,.,6460大昌8150台新,台新商業銀行,上櫃,經紀、自營、承銷,李玉萍,王登立,,,台北市承德路1段17號17樓、17樓之1、之2、之3,台北市承德路1段17號17樓、17樓之1、之2、之3,台北市承德路1段17號17樓、17樓之1、之2、之3,台北市承德路1段17號17樓、17樓之1、之2、之3,臺北市承德路1段17號17樓、17樓之1、之2、之3、13樓之6,台北市承德路1段17號17樓、17樓之1、之2、之3、13樓之6,台北市承德路1段17號13樓之6,台北市承德路1段17號13樓之6,台北市承德路1段17號17樓、17樓之1、之2、之3,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,123--有價證券借貸-限中央登錄公債,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,
1100601,5110,富隆,3100000,760000,0,22956788,1090721,2　台北市,0,770704,770829,02-27182788,02-27183445,上海商業儲蓄銀行,03102000629669,779c--3536438,306,,7790國票572J,萬泰銀行信託部,公開發行,經自,鄭淑華,宋世敏,,,台北市南京東路3段287號3樓部份,台北市南京東路3段287號3樓部份,台北市南京東路3段287號3樓,台北市南京東路3段287號3樓,台北市南京東路3段287號3樓部份,台北市南京東路3段287號3樓,,,台北市南京東路3段287號3樓部份,"聯絡地址:長安東路一段18號3,4F TEL:25631168  FAX:25622391",101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,401--有價證券股務事項之代理(限綜合證券商),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,
1100601,5260,大慶,6000000,3098560,0,22957098,1100528,2　台北市,840116,770707,770906,02-25084888,02-25066545,國泰世華復興分行,18033026699,6010--94424,31704,,9800元大6010亞證券,台灣銀行信託部,上櫃,經紀、自營、承銷,黃谷涵,莊達修,,,台北市民生東路2段176號12樓,台北市民生東路2段174、176號3樓部份、4樓、174號12樓,台北市民生東路2段176號4樓,台北市民生東路2段174、176號4樓,台北市民生東路2段176號12樓,台北市民生東路2段176號12樓,台北市民生東路2段176號12樓,台北市民生東路2段176號12樓,台北市民生東路2段174、176號3樓部份、4樓、174號12樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,107--受託買賣外國有價證券(複委託),121--經營不限用途款項借貸業務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,
1100601,5320,高橋,478555,478555,0,22958842,1070802,10　桃園縣,0,770806,770923,03-4224243,03-4225738,台灣中小企銀中壢分行,31012705002,9636--1200339,90601,0,6450永全6620全泰,上海銀行,公開發行,經紀,藍宇墾,姜松鑑,,,桃園市中壢區中和路92.94.96.98號,桃園市中壢區中和路92.94.96.98號,桃園市中壢區中和路96號,桃園市中壢區中和路96號,,,,,桃園市中壢區中和路92.94.96.98號,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,5380,第一金,7000000,6150000,875000,22959223,1100401,2　台北市,911218,770815,771006,02-25636262,02-55890079,中信銀南京東路分行,200540087516,9A8F--7047477,1067,12910015960,5112富隆-長安9A96永豐金-博愛,中國信託銀行信託部,公開發行,經紀、自營、承銷,陳致全,彭賢生,,,台北市中山區長安東路一段22號3樓部分、4樓部分、5樓部分、6-9樓、11樓部分及12樓,台北市中山區長安東路一段22號4樓部分及5樓部分,台北市中山區長安東路一段22號4樓,台北市中山區長安東路一段22號4樓,台北市中山區長安東路1段22號3樓部分及10樓部分,台北市中山區長安東路1段22號3樓部分,台北市中山區長安東路1段22號10樓部分,台北市中山區長安東路1段22號10樓部分,台北市大安區安和路1段27號6樓部分,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,106--受託買賣外國有價證券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,129--經營股權性質群眾募資業務,151--財富管理業務--顧問諮詢或金融商品銷售服務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),701--期貨商(H401011),703--期貨顧問業務(H405011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,
1100601,5460,寶盛,312000,312000,0,23111648,1070720,4　台中市,0,770909,771102,04-22309377,04-22371684,國泰世華銀行國光分行,236030015448,9812--69997,991,,7070豐農981S元大-崇德,世華銀行信託部,公開發行,經紀,虞金榜,虞金榜,,,台中市北屯區北興街43號1樓、2樓,台中市北屯區北興街43號1樓、2樓,台中市北屯區北興街43號1樓、2樓,台中市北屯區北興街43號1樓,,,,,台中市北屯區北興街43號1樓、2樓,新交割銀行96.01.01起適用,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,5600,永興,323000,290000,0,22957745,1070711,2　台北市,0,770720,771201,02-23218200,02-23516964,世華台北,07036026981,2180--78879,2584,007036027589,6460大昌2180亞東,玉山銀行信託部,公開發行,經紀,吳壽祿,林秉憲,,,台北市南海路20號2樓部分、3樓部分,台北市南海路20號2樓部分、3樓部分,台北市南海路20號2樓部分、3樓部分,台北市南海路20號2樓部分、3樓部分,,,,,台北市南海路20號2樓部分、3樓部分,第一順位代辦交割證商聯合於5/10更換為大昌,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,5660,日進,226000,203400,0,23111844,990824,12　苗栗縣,990906,770913,771213,037-332266,037-335228,合作金庫苗栗分行,0180871000181,9272--121271,29921,,76909657富邦-苗栗,合作金庫信託部,,經紀,劉富明,劉富明,,,苗栗縣苗栗市中正路426號4F,苗栗縣苗栗市中正路426號4F,苗栗縣苗栗市中正路426號4F,苗栗縣苗栗市中正路426號4F,,,,,苗栗縣苗栗市中正路426號4F,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,5850,統一,15000000,13998378,0,23218183,1100114,2　台北市,800709,771217,780403,02-27478266,02-27463799,國泰世華-復興分行,1803302806-3,9100--6845214,5520044,018033025854,9217凱基-松山9136群益金鼎-西松,世華銀行信託部,上市,經紀、自營、承銷,林寬成,蔡森部,,,台北市東興路8號1樓、2樓部分、3樓部分、5樓部分,台北市東興路8號1樓、2樓部分、3樓部分、5樓部分,台北市東興路8號1樓,台北市東興路8號1樓,台北市東興路8號2樓部分、11樓部分,台北市東興路8號2樓部分、11樓部分,台北市東興路8號2樓、4樓及地下1樓,台北市東興路8號2樓、 4樓及地下1樓,台北市東興路8號1樓、2樓部分、3樓部分、5樓部分,86.2.11日起總公司與原東興分公司對調.,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,106--受託買賣外國有價證券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,123--有價證券借貸-限中央登錄公債,151--財富管理業務--顧問諮詢或金融商品銷售服務,152--財富管理業務--以信託方式接受客戶執行資產配置,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),601--證券投資顧問事業(H304011),603--以信託方式經營全權委託投資業務,701--期貨商(H401011),702--期貨交易輔助人(H408011),801--金錢之信託,802--有價證券之信託,803--特定單獨管理運用,805--委託人指定營運範圍或方法之單獨管理運用,999--其他經本會核准業務(務必點選),,,,,,,
1100601,5860,盈溢,383483,268438,0,23219373,1030325,7　高雄市,1030707,780109,780403,07-2888516,07-2859684,合作金庫新興支庫,0350717159935,1168--384227,20005,0350717169558,8150台新6210新百王,中國商銀信託部,,經紀,劉昭宏,陳乃瑛,,,,高雄市新興區七賢二路38號,高雄市新興區七賢二路38號,高雄市新興區七賢二路38號,,,,,高雄市新興區七賢二路38號,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,
1100601,5920,元富,22000000,16096099,0,23357868,1080802,2　台北市,800721,780323,780529,02-23255818,02-27255313,聯邦銀行-松江,045100000825,9833--105649,444,045100001287,989P元大-敦南9676富邦-仁愛,彰化銀行信託部,公開發行,經紀、自營、承銷,陳俊宏,李明輝,,,台北市敦化南路2段97號11樓、12樓、19樓之1、22樓及99號11樓、19樓、22樓，及台北市信義路5段8號2樓之1,台北市復興南路1段209號1、2、3樓,台北市復興南路1段209號1、2、3樓,台北市復興南路1段209號2樓,台北市敦化南路2段99號19樓、18樓(部分),台北市敦化南路2段99號19樓、18樓(部分),台北市敦化南路2段97號6樓(部分),台北市敦化南路2段97號6樓(部分),台北市光復北路11巷35號地下一樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,106--受託買賣外國有價證券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,129--經營股權性質群眾募資業務,151--財富管理業務--顧問諮詢或金融商品銷售服務,152--財富管理業務--以信託方式接受客戶執行資產配置,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),501--短期票券之經紀業務,502--短期票券之自營業務,601--證券投資顧問事業(H304011),603--以信託方式經營全權委託投資業務,701--期貨商(H401011),702--期貨交易輔助人(H408011),801--金錢之信託,802--有價證券之信託,803--特定單獨管理運用,805--委託人指定營運範圍或方法之單獨管理運用,999--其他經本會核准業務(務必點選),,,,,
1100601,5960,日茂,361538,361538,0,23360006,1030818,15　南投縣,0,780403,780703,049-2353266,049-2357216,遠東銀行南投分行,05100110000183,6380--231108,19,05100110000216,989E元大-草屯6380光和,第一銀行信託部,公開發行,經紀,陳信茂,林詩棟,,,南投縣草屯鎮草溪路1020號2、3樓,南投縣草屯鎮草溪路1020號2、3樓,南投縣草屯鎮草溪路1020號2、3樓,南投縣草屯鎮草溪路1020號2樓,,,,,南投縣草屯鎮草溪路1020號2、3樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,6010,亞證券,1200000,1137554,0,23226260,1060818,2　台北市,0,780626,780725,02-27180101,02-27180202,世華復興分行,18033018289,9887--1116010,4498,18033020367,9800元大5380第一金,中華開發工業銀行,公開發行,經紀、自營、承銷,陳智亮,李藩,,,台北市復興北路99號3樓、6樓及6樓之1,台北市復興北路99號3樓、6樓及6樓之1,台北市復興北路99號3樓,台北市復興北路99號3樓,台北市復興北路99號3樓,台北市復興北路99號3樓,台北市復興北路99號3樓,台北市復興北路99號3樓,台北市復興北路99號3樓,88年7月2日更名,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,106--受託買賣外國有價證券,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,
1100601,6110,台中銀,1500000,1404288,0,53668946,1100525,4　台中市,1020502,1020301,1020502,04-22268588,04-22267708,台中商銀營業部,11220086693,5921--427025,246871,011220090508,1115台灣企銀-太平6912德信-中正,世華銀行信託部,,經紀、自營、承銷,葉秀惠,周秀真,,,台中市民族路45號2樓(部分)、台北市忠孝東路一段85號9樓(部分)及14樓之1,台中市民族路45號1、2樓,台中市民族路45號1、2樓,台中市民族路45號1樓,台北市中正區忠孝東路一段85號6樓(部分),台北市中正區忠孝東路一段85號6樓(部分),台北市忠孝東路一段85號9樓部分及台中巿民族路45號2樓部分,台北市忠孝東路一段85號9樓部分,台中市民族路45號1、2樓,102.05.02分割設立台中商銀綜合證券(股)公司,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,107--受託買賣外國有價證券(複委託),201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,601--證券投資顧問事業(H304011),702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,
1100601,6160,中國信託,9500000,6441039,0,23416851,1091007,2　台北市,951201,780705,780819,02-66392000,02-55813880,中國信託銀行營業部,901118883807,9216--75723,12,901118883823,9216凱基-信義9100群益金鼎,中國信託商銀信託部,公開發行,經紀、自營、承銷,陸子元,林明杉,,,臺北市南港區經貿二路188號13樓(部分)及14樓(部分)、臺北市內湖區潭美街399號2樓(部分)及4樓(部分)、臺北市南港區忠孝東路6段6號9樓之8,臺北市南港區經貿二路168號3樓,臺北市南港區經貿二路168號3樓,臺北市南港區經貿二路168號3樓,臺北市南港區經貿二路188號14樓(部分),臺北市南港區經貿二路188號14樓,臺北市南港區經貿二路188號13樓(部分),臺北市南港區經貿二路188號13樓,臺北市南港區經貿二路168號3樓,890828遷址；920528更名,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,107--受託買賣外國有價證券(複委託),119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,212--衍生性金融商品業務,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),701--期貨商(H401011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,
1100601,6210,新百王,235400,235400,0,23414761,1040211,7　高雄市,1001114,780617,780821,07-2118888,07-2512518,台灣企銀高雄分行,85012088881,9831--4175143,8503600,0299982101756,9831元大-四維9105群益金鼎-高盛,遠東國際商銀信託部,,經紀,莊榮春,莊榮春,,,高雄市前金區中華三路11號5樓及地下一樓,高雄市前金區中華三路11號5樓及地下一樓,高雄市前金區中華三路11號5樓及地下一樓,高雄市前金區中華三路11號5樓及地下一樓,,,,,高雄市前金區中華三路11號5樓及地下一樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,120--證券業務借貸款項,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,
1100601,6380,光和,440783,440783,0,23417015,1010831,14　彰化縣,1011008,780706,780922,04-8886500,04-8886572,元大商銀北斗分行,0286210063801,989S--118723,6388,081220094832,9835元大-員林中山700k兆豐-員林,萬泰銀行,公開發行,經紀,詹正恩,詹舜良,,,,彰化縣北斗鎮光復路166號3、4樓,彰化縣北斗鎮光復路166號3、4樓,彰化縣北斗鎮光復路166號3、4樓,,,,,彰化縣北斗鎮光復路166號3、4樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,6450,永全,543422,318713,0,23470735,1100510,10　桃園縣,0,780828,780930,03-3352155,03-3350711,台灣中小企業銀行,30012146988,5980--277055,2445,0,6620全泰9894元大-桃興,台灣中小企銀信託部,,經紀,陳忠明,陳柏榮,,,桃園市桃園區縣府路82號2至7樓,桃園市桃園區縣府路82號2至7樓,桃園市桃園區縣府路82號2至7樓,桃園市桃園區縣府路82號2樓,,,,,桃園市桃園區縣府路82號2至7樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,6460,大昌,1500000,900000,0,23469771,1080611,8　台北縣,961001,780814,780930,02-29689685,02-29676069,中國信託商銀板橋分行,1741180666000,920A--485688,5005,00000000,551i551i,中國信託商銀,公開發行,經紀,莊輝耀,林玴緯,,,新北市板橋區東門街30之2號2樓之1至85及9樓之1、2,新北市板橋區東門街30之2號2樓之1至85及9樓之1、2,新北市板橋區東門街30之2號2樓之1至85及9樓之1、2,新北市板橋區東門街30之2號2樓之1至85,,,,,新北市板橋區東門街30之2號2樓之1至85及9樓之1、2,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,106--受託買賣外國有價證券,119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,121--經營不限用途款項借貸業務,129--經營股權性質群眾募資業務,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,
1100601,6480,福邦,4100000,2488355,0,23471214,1100524,2　台北市,1050815,780905,781007,02-23836888,02-25631821,中信銀城東分行,0711183809000,5920--93464,77,0711183809390,56505920元富,泛亞商業銀行信託部,上櫃,經紀、自營、承銷,林火燈,林瑛明,,,台北市中正區忠孝西路一段6號5樓部分、6號7樓部分,台北市中正區忠孝西路一段6號5樓部分,台北市中正區忠孝西路一段6號5、6、7樓,台北市中正區忠孝西路一段6號5樓部分,台北市中正區忠孝西路一段6號7樓部分,台北市中正區忠孝西路一段6號7樓部分,台北市中正區忠孝西路一段6號7樓部分,台北市中正區忠孝西路一段6號7樓部分,台北市中正區忠孝西路一段6號6樓部分,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,103--有價證券買賣融資融券,107--受託買賣外國有價證券(複委託),119--有價證券借貸(除中央登錄公債外),120--證券業務借貸款項,201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,
1100601,6620,全泰,200000,200000,0,23470685,1060206,10　桃園縣,0,780826,781017,03-3353359,03-3345286,京城商銀桃園分行,074128001313,5320--672294,34735,074128001321,6450永全5320高橋,台新銀行信託部,公開發行,經紀,商箴,商箴,,,,桃園市桃園區三民路3段317號3樓部分、4樓,桃園市桃園區三民路3段317號3樓部分、4樓,桃園市桃園區三民路3段317號4樓,,,,,桃園市桃園區三民路3段317號3樓部分、4樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,
1100601,6910,德信,7000000,1387880,0,23470432,1081212,2　台北市,0,780824,781114,02-23939988,02-23936622,國泰世華敦南,053030016978,9A9v--478214,13,053030010171,9325華南永昌-忠孝6115台中銀-台北,國泰世華銀行信託部,公開發行,經紀、自營、承銷,孟慶蒞,張清榮,,,台北市新生南路一段五十號三樓(部分),台北市新生南路一段五十號三樓(部分),台北市新生南路一段五十號三樓,台北市新生南路一段五十號三樓(部分),台北市新生南路一段五十號三樓(部分),台北市新生南路一段五十號三樓,台北市新生南路一段五十號三樓(部分),台北市新生南路一段五十號三樓,台北市新生南路一段五十號三樓(部分),"880820由中興>德信890814總分公司對調,900701改代辦信用",101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,107--受託買賣外國有價證券(複委託),201--在集中交易市場自行買賣有價證券,202--在其營業處所自行買賣有價證券,301--承銷有價證券,401--有價證券股務事項之代理(限綜合證券商),702--期貨交易輔助人(H408011),999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,
1100601,6950,福勝,300000,255000,0,23470904,930726,8　台北縣,0,780830,781117,02-26251818,02-26251705,淡水一信合作社,1190010211439531,922H--232623,882,1439533,2180亞東8760,華南銀行北投分行,公開發行,經紀,麥勝紘,麥淑媛,,,新北市淡水區中正路六十三號三、四、五樓,新北市淡水區中正路六十三號三、四、五樓,新北市淡水區中正路六十三號三、四、五樓,新北市淡水區中正路六十三號四樓,,,,,新北市淡水區中正路六十三號三、四、五樓,,101--在集中交易市場受託買賣有價證券,102--在其營業處所受託買賣有價證券,999--其他經本會核准業務(務必點選),,,,,,,,,,,,,,,,,,,,,,,,,,,,