許可證字號,中文品名,英文品名,有效日期,申請商名稱,發證日期,申請商電話,劑型,用途,簽審文件,製造廠國別,成分,申請商地址,包裝量及單位
衛署添輸字 008834,氯化鈣,Calcium Chloride,2025/12/21,育盟股份有限公司,2010/12/21,02-23415137,微細顆粒,品質改良用、釀造用及食品製造用劑,DHB0C008834000,CN,,,25.00000公斤
衛部添輸字 012797,木松香甘油酯,Glycerol Ester of Wood Rosin (ESTER GUM),2024/05/02,冠佳化工原料有限公司,2019/05/02,07-3012012,粒狀,品質改良用、釀造用及食品製造用劑,DHB0M012797008,CN,,,25.00000公斤
衛部添輸字 012221,三共新福保鮮劑 (M),NEW FRESHLON‧M,2027/08/17,東聚國際食品有限公司,2017/08/17,02-26950866,粉劑,品質改良用、釀造用及食品製造用劑,DHB0M012221002,JP,,,1.00000公斤;10.00000公斤
衛部添輸字 013275,木松香甘油酯,Glycerol Ester of Wood Rosin,2025/11/14,冠佳化工原料有限公司,2020/11/14,07-3012012,粒狀,品質改良用、釀造用及食品製造用劑,DHB0M013275001,CN,,,25.00000公斤
衛署添輸字 007998,滑石粉,TALC,2028/01/29,富田興業股份有限公司,2008/01/29,02-29366601,粉劑,品質改良用、釀造用及食品製造用劑,DHB0C007998006,JP,,,20.00000公斤
衛部添製字 003224,二氧化碳,Carbon Dioxide,2027/10/11,德威金屬股份有限公司,2022/10/11,06-2430595,其他,品質改良用、釀造用及食品製造用劑,,,,,0.08000公斤;0.21000公斤;0.42500公斤;0.17500公斤;0.68000公斤;0.85000公斤;2.00000公斤
衛署添輸字 009961,棕櫚蠟,CARNAUBA WAX (KAHLPOWDER 2442 P100N CARNAUBA)),2028/03/04,億豐新技有限公司,2013/03/04,06-5962065,粉劑,品質改良用、釀造用及食品製造用劑,DHB0C009961001,DE,,,25.00000公斤
衛署添製字 000404,倍力鮮寧品質改良劑　　　　　　　　　　　　　　　　　　　　　　,VELIFRESH,2024/12/11,裕馨國際食品科技有限公司,1984/12/11,04-36008826,粉劑,品質改良用、釀造用及食品製造用劑,,,,,1.00000公斤;20.00000公斤
衛署添製字 000363,保良能品質改良劑,POLYGEN,2024/06/12,裕馨國際食品科技有限公司,1984/06/12,04-36008826,粉劑,品質改良用、釀造用及食品製造用劑,,,,,20.00000公斤
衛部添輸字 014183,酸性焦磷酸鈉,Disodium Dihydrogen Pyrophosphate (Sodium Acid Pyrophosphate),2028/12/05,鉑銥貿易股份有限公司,2023/12/05,02-25500678,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M014183000,CN,,,25.00000公斤
衛部添輸字 013045,醋酸鈉 (無水),Sodium Acetate (Anhydrous),2025/03/11,天益原料有限公司,2020/03/11,09-58594528,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M013045005,CN,,,25.00000公斤
衛部添製字 003171,二氧化碳,Carbon Dioxide,2027/07/01,中塑油品股份有限公司,2022/07/01,05-6812618,液劑,品質改良用、釀造用及食品製造用劑,,,,,20.00000公噸;18.00000公噸;15.00000公噸;11.00000公噸;7.00000公噸
衛署添輸字 008507,二氧化矽,SILICON DIOXIDE (SYLYSIA 350FCP),2024/11/20,華立企業股份有限公司,2015/01/14,(07)216-4311,粉劑,品質改良用、釀造用及食品製造用劑,DHB0C008507005,JP,,,10.00000公斤
衛部添輸字 012941,活性白土,Active Clay (1060),2024/12/09,宇菱企業有限公司,2019/12/09,06-2011571,粉劑,品質改良用、釀造用及食品製造用劑,DHB0M012941006,CN,,,800.00000公斤;650.00000公斤;25.00000公斤
衛部添輸字 012934,活性白土,Activated Acid Clay (Taiko SEAGULL 900),2024/11/22,宇菱企業有限公司,2019/11/22,06-2011571,粉劑,品質改良用、釀造用及食品製造用劑,DHB0M012934001,MY,,,20.00000公斤;20.00000公斤
衛署添輸字 007900,活化酸性白土,Activated Acid Clay (TAIKO SEAGULL 800 BLEACHING EARTH),2027/07/30,宇菱企業有限公司,2007/07/27,06-2011571,粉劑,品質改良用、釀造用及食品製造用劑,DHB0C007900001,MY,,,1000.00000公斤;800.00000公斤;25.00000公斤;900.00000公斤
衛部添輸字 013022,硬脂酸,Stearic Acid (SA-45FAS),2025/02/14,宇菱企業有限公司,2020/02/14,06-2011571,微細顆粒,品質改良用、釀造用及食品製造用劑,DHB0M013022001,CN,,,650.00000公斤;25.00000公斤
衛部添製字 002150,靜力A(複方食品添加物),SAFETY-ACE,2028/11/13,祥旺食品工業股份有限公司,2013/11/13,02-82731898,粉劑,品質改良用、釀造用及食品製造用劑,,,,,1.00000公斤;5.00000公斤;10.00000公斤;10.00000公斤
衛署添製字 002075,野菜優(複方食品添加物),VEGETABLE USE,2028/06/18,祥旺食品工業股份有限公司,2013/06/18,02-82731898,粉劑,品質改良用、釀造用及食品製造用劑,,,,,10.00000公斤;1.00000公斤;5.00000公斤
衛部添製字 001386,靜力 E (複方食品添加物),SAFETY-EXCELLENT,2027/05/06,祥旺食品工業股份有限公司,2022/05/06,02-82731898,粉劑,品質改良用、釀造用及食品製造用劑,,,,,5.00000公斤;10.00000公斤;1.00000公斤
衛部添輸字 013669,一氧化二氮,Nitrous Oxide,2027/04/08,三福化工股份有限公司,2022/04/08,02-5214161,其他,品質改良用、釀造用及食品製造用劑,DHB0M013669003,CN,,,18000.00000公斤;19000.00000公斤;20000.00000公斤
衛部添製字 003259,一氧化二氮,Nitrous oxide,2028/09/13,三福化工股份有限公司,2023/09/13,02-5214161,其他,品質改良用、釀造用及食品製造用劑,,,,,18000.00000公斤;20000.00000公斤
衛部添製字 003255,一氧化二氮,Nitrous oxide,2028/06/30,三福化工股份有限公司,2023/06/30,02-5214161,其他,品質改良用、釀造用及食品製造用劑,,,,,18000.00000公斤;20000.00000公斤
衛部添輸字 013803,酸性焦磷酸鈉,Disodium Dihydrogen Pyrophosphate (SODIUM ACID PYROPHOSPHATE),2027/09/29,興勤企業有限公司,2022/09/29,02-27765799,粉劑,品質改良用、釀造用及食品製造用劑,DHB0M013803000,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 013791,磷酸二氫銨,"Ammonium Phosphate, Monobasic (MONOAMMONIUM PHOSPHATE)",2027/08/02,興勤企業有限公司,2022/08/02,02-27765799,顆粒劑,品質改良用、釀造用及食品製造用劑,DHB0M013791009,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 013790,磷酸氫二銨,"Ammonium Phosphate, Dibasic (DIAMMONIUM PHOSPHATE)",2027/08/02,興勤企業有限公司,2022/08/02,02-27765799,顆粒劑,品質改良用、釀造用及食品製造用劑,DHB0M013790006,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 013832,酸性焦磷酸鈉,Disodium Dihydrogen Pyrophosphate,2027/10/26,興勤企業有限公司,2022/10/26,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M013832006,CN,,,25.00000公斤
衛部添製字 002348,三偏磷酸鈉,SODIUM TRIMETAPHOSPHATE,2024/05/22,鑫隴興業有限公司,2014/05/22,07-7462908,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,,,37.50000公克;50.00000公克;25.00000公斤;50.00000公克;25.00000公斤;37.50000公克;1.00000公斤;500.00000公克
衛部添輸字 012189,磷酸二氫銨,"AMMONIUM PHOSPHATE, MONOBASIC (MONOAMMONIUM PHOSPHATE)",2027/06/30,興勤企業有限公司,2017/06/30,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M012189006,CN,,,25.00000公斤
衛部添輸字 012188,磷酸氫二銨,"AMMONIUM PHOSPHATE, DIBASIC (DIAMMONIUM PHOSPHATE)",2027/06/30,興勤企業有限公司,2017/06/30,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑,DHB0M012188003,CN,,,25.00000公斤
衛部添製字 003045,一氧化二氮,Nitrous oxide,2025/07/01,京和科技股份有限公司,2020/07/01,05-5513818,氣體,品質改良用、釀造用及食品製造用劑,,,,,19500.00000公升
衛部添輸字 013840,一氧化二氮,Nitrous oxide,2027/10/25,京和科技股份有限公司,2022/10/25,05-5513818,其他,品質改良用、釀造用及食品製造用劑,DHB0M013840004,CN,,,20000.00000公升
衛署添製字 001760,克菌寧複方食品添加物,KE JUN NING,2027/12/14,州海企業有限公司,2007/12/14,06-2645365,粉劑,品質改良用、釀造用及食品製造用劑,,,,,1.00000公斤;20.00000公斤
衛部添輸字 014042,二氧化碳,Carbon Dioxide,2028/07/11,丞洋企業股份有限公司,2023/07/11,02-89782328,其他,品質改良用、釀造用及食品製造用劑,DHB0M014042002,FI,,,2.55000公斤;425.00000公克
衛部添輸字 012840,矽鋁酸鈉,Sodium Silicoaluminate (Aluminium Sodium Silicate),2024/07/07,台灣荃新股份有限公司,2019/07/07,02-23397514,粉劑,品質改良用、釀造用及食品製造用劑,DHB0M012840001,JP,,,20.00000公斤
衛部添製字 003196,二氧化碳,Carbon Dioxide,2027/07/01,冷研科技有限公司,2022/07/01,05-3620606,液劑,品質改良用、釀造用及食品製造用劑,,,,,18.00000公噸;1200.00000公克;1.70000公斤;1.80000公斤;3.00000公斤;4.00000公斤;5.00000公斤;6.00000公斤;8.00000公斤;9.00000公斤;20.00000公斤;45.00000公斤;405.00000公斤
衛署添輸字 009959,交聯羧甲基纖維素鈉,CROSS-LINKED SODIUM CARBOXYMETHYL CELLULOSE（AC-DI-SOLR SD-711 CROSCARMELLOSE SODIUM）,2028/02/27,茂世興業有限公司,2013/02/27,02-22922386,粉劑,品質改良用、釀造用及食品製造用劑,DHB0C009959005,US,,,50.00000公斤
衛部添輸字 013865,二氧化碳,Carbon Dioxide (sodastream),2027/12/12,恆隆行貿易股份有限公司,2022/12/12,02-8751-0599,液劑,品質改良用、釀造用及食品製造用劑,DHB0M013865001,IL,,,425.00000公克;2550.00000公克;425.00000公克;7650.00000公克
衛部添輸字 013609,一氧化二氮,Nitrous oxide (N2O),2026/12/24,金億豐股份有限公司,2021/12/24,03-2124121,其他,品質改良用、釀造用及食品製造用劑,DHB0M013609005,CZ,,,7.50000公克;75.00000公克
衛部添製字 002467,雞肉專用磷酸鹽,CHICKEN PHOSPHATE,2024/10/21,佑盈食品加工調配廠,2014/10/21,04-8321839,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,,,1.00000公斤;25.00000公斤
衛部添製字 002464,保得磷(即溶重合磷酸鹽),PORDERLIN INSTANT COMPOUND PHOSPHATE,2024/10/16,佑盈食品加工調配廠,2014/10/16,04-8321839,結晶性粉末,品質改良用、釀造用及食品製造用劑,,,,,1.00000公斤;25.00000公斤
衛部添製字 002636,乙烯二胺四醋酸二鈉,DISODIUM ETHYLENEDIAMINETETRAACETATE (EDTA NA2),2025/09/11,鑫隴興業有限公司,2015/09/11,07-7462908,粉劑,品質改良用、釀造用及食品製造用劑;;抗氧化劑,,,,,50.00000公克;100.00000公克;500.00000公克;50.00000公克;100.00000公克;500.00000公克;500.00000公克;50.00000公克;50.00000公克;50.00000公克;100.00000公克;100.00000公克;100.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;1.00000公斤;1.00000公斤;20.00000公斤;25.00000公斤;20.00000公斤;25.00000公斤;1.00000公斤;20.00000公斤;25.00000公斤
衛部添輸字 012887,乙烯二胺四醋酸二鈉,Disodium Ethylenediaminetetraacetate (EDTA Na2),2024/09/25,天益原料有限公司,2019/09/25,09-58594528,結晶性粉末,品質改良用、釀造用及食品製造用劑;;抗氧化劑,DHB0M012887009,CN,,,25.00000公斤
衛部添輸字 012823,乙烯二胺四醋酸二鈉,Disodium Ethylenediaminetetraacetate (EDTA Na2),2024/06/24,天益原料有限公司,2019/06/24,09-58594528,結晶性粉末,品質改良用、釀造用及食品製造用劑;;抗氧化劑,DHB0M012823002,CN,,,25.00000公斤;25.00000公斤
衛署添輸字 008403,乙烯二胺四醋酸二鈉,DISODIUM ETHYLENEDIAMINETETRAACETATE (EDTA NA2)(DISSOLVINE NA2-P),2024/08/17,新和食品股份有限公司,2009/08/17,02-25954321,粉劑,品質改良用、釀造用及食品製造用劑;;抗氧化劑,DHB0C008403001,NL,,,25.00000公斤
衛部添製字 002495,富寶磷2C號粉劑,FULL POLY NO.2C,2025/01/08,南嘉有限公司,2015/01/08,02-25165051,粉劑,品質改良用、釀造用及食品製造用劑;;抗氧化劑,,,,,1.00000公斤;20.00000公斤;20.00000公斤
衛署添製字 000904,美麗佳Ａ複方食品添加物　　　　　　　　　　　　　　　　　　　　　,MEEI LIN JIA A,2026/11/01,盛源食品原料股份有限公司,1991/11/01,02-23699828,結晶性粉末,品質改良用、釀造用及食品製造用劑;;抗氧化劑,,,,,1.00000公斤;20.00000公斤;50.00000公斤
衛部添輸字 012041,乙烯二胺四醋酸二鈉,DISODIUM ETHYLENEDIAMINETETRAACETATE (EDTA NA2)(EDTA-2NA),2027/03/06,久益化工股份有限公司,2017/03/06,02-5956258,結晶性粉末,品質改良用、釀造用及食品製造用劑;;抗氧化劑,DHB0M012041000,CN,,,25.00000公斤
衛部添輸字 013305,乙烯二胺四醋酸二鈉鈣,EDTA CaNa2 (Calcium Disodium Edetate),2025/12/14,美商百事可股份有限公司台灣分公司,2020/12/14,02-27643855,微細顆粒,品質改良用、釀造用及食品製造用劑;;抗氧化劑,DHB0M013305004,SG,,,0.20400公斤
衛部添輸字 014129,L-半胱胺酸鹽酸鹽,L-Cysteine Monohydrochloride (FERMOPURE® VEGAN L-CYSTEINE FOOD),2028/10/17,世純企業股份有限公司,2023/10/17,02-25055566,結晶性粉末,品質改良用、釀造用及食品製造用劑;;抗氧化劑;;香料,DHB0M014129007,IN,,,25.00000公斤
衛部添製字 003205,L-半胱氨酸鹽酸鹽,L-Cysteine Monohydrochloride,2027/07/11,順慶實業有限公司,2022/07/11,07-7871761,結晶性粉末,品質改良用、釀造用及食品製造用劑;;抗氧化劑;;香料,,,,,20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤;1.00000公斤;5.00000公斤;10.00000公克;50.00000公克;100.00000公克;500.00000公克
衛部添製字 003123,氧化鈣,Calcium Oxide,2026/03/09,順慶實業有限公司,2021/03/09,07-7871761,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,10.00000公克;50.00000公克;100.00000公克;500.00000公克;1.00000公斤;5.00000公斤;10.00000公斤;10.00000公斤;20.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤
衛部添輸字 013532,二氧化矽,Silicon Dioxide (SYLOID® XDP3050),2026/10/25,匡翊企業有限公司,2021/10/25,0227319688,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013532004,DE,,,15.00000公斤
衛部添輸字 013535,二氧化矽,Silicon Dioxide (SYLOID® AL-1 FP),2026/10/25,匡翊企業有限公司,2021/10/25,0227319688,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013535000,DE,,,25.00000公斤
衛部添輸字 013534,二氧化矽,Silicon Dioxide (SYLOID® 244 FP),2026/10/25,匡翊企業有限公司,2021/10/25,0227319688,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013534000,DE,,,10.00000公斤
衛部添輸字 013533,二氧化矽,Silicon Dioxide (SYLOID® XDP3150),2026/10/25,匡翊企業有限公司,2021/10/25,0227319688,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013533007,DE,,,15.00000公斤
衛部添製字 002693,氫氧化鈣,CALCIUM HYDROXIDE,2026/03/18,順慶實業有限公司,2016/03/18,07-7871761,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,1.00000公斤;25.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;100.00000公克;500.00000公克;50.00000公克
衛部添製字 002742,碳酸鈣,CALCIUM CARBONATE,2026/06/04,順慶實業有限公司,2016/06/04,07-7871761,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,50.00000公克;100.00000公克;500.00000公克;1.00000公斤;25.00000公斤;25.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤
衛部添製字 002678,硫酸鎂,MAGNESIUM SULFATE,2026/01/28,順慶實業有限公司,2016/01/28,07-7871761,結晶;結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,20.00000公克;500.00000公克;1.00000公斤;25.00000公斤;100.00000公克;1.00000公克;10.00000公克;15.00000公克;40.00000公克;70.00000公克;80.00000公克;90.00000公克;450.00000公克;5.00000公克;5.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;30.00000公克;50.00000公克;60.00000公克
衛部添製字 002701,乳酸鈣,CALCIUM LACTATE,2026/03/29,順慶實業有限公司,2016/03/29,07-7871761,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,100.00000公克;500.00000公克;10.00000公克;50.00000公克;1.00000公斤;25.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤
衛部添製字 002716,無水氯化鈣,"CALCIUM CHLORIDE, ANHYDROUS",2026/04/27,順慶實業有限公司,2016/04/27,07-7871761,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,100.00000公克;500.00000公克;50.00000公克;1.00000公斤;5.00000公斤;25.00000公斤;25.00000公斤;20.00000公斤;25.00000公斤;20.00000公斤;20.00000公斤
衛部添製字 002728,硫酸鈣,CALCIUM SULFATE,2026/04/27,順慶實業有限公司,2016/04/27,07-7871761,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,100.00000公克;500.00000公克;50.00000公克;1.00000公斤;5.00000公斤;25.00000公斤;1.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤
衛部添輸字 013143,二氧化矽,Silicon Dioxide (PRECIPITATED SILICA-MFIL-P(U)),2025/07/16,台灣公利洋行股份有限公司,2020/07/16,02-27218660,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013143004,IN,,,25.00000公斤
衛部添輸字 011463,碳酸鈣,CALCIUM CARBONATE (MULTIFEX MM),2025/10/28,台灣公利洋行股份有限公司,2015/10/28,02-27218660,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011463002,GB,,,25.00000公斤
衛部添輸字 013061,二氧化矽,Silicon Dioxide (PRECIPITATED SILICA-MFIL-P(S)),2025/04/01,台灣公利洋行股份有限公司,2020/04/01,02-27218660,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013061001,IN,,,20.00000公斤
衛部添製字 003122,氯化鎂,Magnesium Chloride,2026/03/09,順慶實業有限公司,2021/03/09,07-7871761,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,50.00000公克;100.00000公克;500.00000公克;1.00000公斤;5.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤;50.00000公斤
衛部添製字 002722,二氧化矽,SILICON DIOXIDE,2026/04/27,順慶實業有限公司,2016/04/27,07-7871761,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,100.00000公克;500.00000公克;50.00000公克;1.00000公斤;20.00000公斤;25.00000公斤;5.00000公斤;20.00000公斤;25.00000公斤
衛署添輸字 008444,乳酸鈣,CALCIUM LACTATE,2024/09/10,益明有限公司,2009/09/10,07-7761066,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008444007,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 011490,檸檬酸鈣,CALCIUM CITRATE,2025/11/13,益明有限公司,2015/11/13,07-7761066,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011490005,CN,,,25.00000公斤
衛部添輸字 011941,檸檬酸鈣,CALCIUM CITRATE,2026/11/21,恒宜貿易股份有限公司,2016/11/21,04-2968609,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011941000,CN,,,25.00000公斤;15.00000公斤
衛部添輸字 011992,檸檬酸鈣,CALCIUM CITRATE (TRICALCIUM CITRATE TETRAHYDRATE),2027/01/05,恒宜貿易股份有限公司,2017/01/05,04-2968609,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011992000,CN,,,25.00000公斤;1.00000公斤
衛部添輸字 013594,二氧化矽,Silicon Dioxide (ZEOFREE® 5162),2026/12/10,台灣贏創股份有限公司,2021/12/10,02-27171242,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013594008,US,,,9.07000公斤
衛署添輸字 009981,二氧化矽,SILICON DIOXIDE (AEROSIL 200 F),2028/03/18,台灣贏創股份有限公司,2013/03/18,02-27171242,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009981006,BE,,,10.00000公斤
衛部添輸字 012079,氯化鈣,CALCIUM CHLORIDE (CALCIUM CHLORIDE DIHYDRATE GRANULE),2027/03/06,緯一貿易有限公司,2017/03/06,06-2681751,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M012079000,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 012916,乳酸鈣,Calcium Lactate (Calcium Lactate Pentahydrate),2024/10/05,宣泓貿易有限公司,2019/10/05,02-22445885,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M012916009,CN,,,25.00000公斤
衛署添輸字 009618,磷酸氫鈣,"CALCIUM PHOSPHATE, DIBASIC (DIBASIC CALCIUM PHOSPHATE)",2027/06/28,宣泓貿易有限公司,2012/06/28,02-22445885,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009618000,IN,,,25.00000公斤
衛署添輸字 009599,碳酸鈣,CALCIUM CARBONATE,2027/06/18,宣泓貿易有限公司,2012/06/18,02-22445885,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009599001,IN,,,25.00000公斤
衛署添輸字 009826,磷酸鈣,"CALCIUM PHOSPHATE,TRIBASIC (TRIBASIC CALCIUM PHOSPHATE)",2027/11/22,宣泓貿易有限公司,2012/11/22,02-22445885,微細顆粒,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009826005,IN,,,25.00000公斤
衛部添輸字 014105,檸檬酸鈣,Calcium Citrate,2028/09/26,和聚國際生醫材料有限公司,2023/09/26,02-55970606,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M014105000,KR,,,15.00000公斤
衛部添製字 002938,碳酸鈣,CALCIUM CARBONATE,2028/06/17,宸品有限公司,2018/06/17,02-27886279,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;25.00000公斤
衛署添輸字 009008,碳酸鈣,CALCIUM CARBONATE,2026/07/12,宸品有限公司,2011/07/12,02-27886279,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009008002,FR,,,25.00000公斤
衛部添輸字 013456,硫酸鈣,Calcium Sulfate (Food Additives Calcium Sulfate),2026/06/24,台灣聚隆食品有限公司,2021/06/24,0223892467,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013456006,CN,,,25.00000公斤
衛部添輸字 012332,乳酸鈣,CALCIUM LACTATE (CALCIUM LACTATE POWDER),2027/10/26,育盟股份有限公司,2017/10/26,02-23415137,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M012332001,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 012128,乳酸鈣,CALCIUM LACTATE,2027/05/11,育盟股份有限公司,2017/05/11,02-23415137,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M012128005,CN,,,25.00000公斤
衛部添輸字 012331,乳酸鈣,CALCIUM LACTATE (CALCIUM LACTATE GRANULE),2027/10/26,育盟股份有限公司,2017/10/26,02-23415137,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M012331001,CN,,,25.00000公斤;25.00000公斤
衛部添輸字 013226,氫氧化鈣,Calcium Hydroxide,2025/09/11,濟緯實業股份有限公司,2020/09/11,03-3543066,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013226000,CN,,,25.00000公斤
衛署添輸字 008618,碳酸鈣,CALCIUM CARBONATE (CALOFORT® U PRECIPITATED CALCIUM CARBONATE),2025/03/23,台灣公利洋行股份有限公司,2010/03/23,02-27218660,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008618004,GB,,,25.00000公斤
衛署添輸字 010151,碳酸鈣,CALCIUM CARBONATE (VICALITY ALBAFIL),2028/06/20,台灣公利洋行股份有限公司,2013/06/20,02-27218660,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C010151001,US,,,50.00000磅
衛部添輸字 013392,二氧化矽,Silicon Dioxide (hydrous silica),2026/04/10,正煌有限公司,2021/04/10,02-88665518,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013392005,CN,,,20.00000公斤
衛署添輸字 008380,檸檬酸鈣,CALCIUM CITRATE,2024/07/20,麗豐實業股份有限公司,2009/07/20,06-6989025,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008380006,CN,,,25.00000公斤;25.00000公斤;5.00000公斤;1.00000公斤
衛部添輸字 011107,氫氧化鈣,"CALCIUM HYDROXIDE (CALCIUM HYDROXIDE FCC, LOW ALUMINUM, LOW HM POWDER CODE 2219)",2025/01/22,穎陞興業有限公司,2015/01/22,02-26807930,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011107001,US,,,25.00000公斤
衛部添輸字 013047,二氧化矽,Silicon Dioxide (Silicon Dioxide CD1),2025/03/12,翔祿有限公司,2020/03/12,06-5100599,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013047001,CN,,,10.00000公斤
衛署添輸字 008009,碳酸鈣,CALCIUM CARBONATE,2028/02/05,富田興業股份有限公司,2008/02/05,02-29366601,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008009002,JP,,,25.00000公斤
衛部添輸字 010505,二氧化矽,SILICON DIOXIDE(DARACLAR 920),2029/01/24,宏全國際股份有限公司,2014/01/24,04-23590088,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M010505009,MY,,,25.00000公斤
衛部添輸字 013203,二氧化矽,Silicon Dioxide(DARACLAR 1015),2025/08/05,宏全國際股份有限公司,2020/08/05,04-23590088,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013203006,MY,,,18.00000公斤
衛部添輸字 011082,乳酸鈣,CALCIUM LACTATE,2025/01/06,美隆貿易股份有限公司,2015/01/06,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011082000,CN,,,25.00000公斤;25.00000公斤;5.00000公斤
衛部添輸字 011564,氯化鈣,CALCIUM CHLORIDE,2026/01/04,美隆貿易股份有限公司,2016/01/04,06-2619348,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011564000,CN,,,5.00000公斤;25.00000公斤;25.00000公斤;1.00000公斤
衛部添輸字 013317,磷酸鈣,"Calcium Phosphate, Tribasic (Tricalcium Phosphate)",2026/01/06,美隆貿易股份有限公司,2021/01/06,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013317001,CN,,,25.00000公斤
衛部添輸字 013316,磷酸氫鈣(無水),"Calcium Phosphate, Dibasic (Anhydrous) (Dicalcium Phosphate Anhydrous)",2026/01/06,美隆貿易股份有限公司,2021/01/06,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013316001,CN,,,25.00000公斤
衛部添輸字 011503,硫酸鎂,MAGNESIUM SULFATE (MAGNESIUM SULFATE HEPTAHYDRATE),2025/11/22,美隆貿易股份有限公司,2015/11/22,06-2619348,結晶,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011503009,CN,,,25.00000公斤
衛部添輸字 011855,檸檬酸鈣,CALCIUM CITRATE,2026/09/28,美隆貿易股份有限公司,2016/09/28,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011855001,CN,,,25.00000公斤
衛署添輸字 007999,葡萄糖酸鈣,CALCIUM GLUCONATE,2028/01/29,美隆貿易股份有限公司,2008/01/29,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C007999009,IN,,,25.00000公斤
衛署添輸字 009568,葡萄糖酸鈣,CALCIUM GLUCONATE,2027/06/01,美隆貿易股份有限公司,2012/06/01,06-2619348,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009568002,CN,,,25.00000公斤;5.00000公斤;1.00000公斤
衛署添輸字 006796,葡萄糖酸鈣,CALCIUM GLUCONATE,2027/05/03,美隆貿易股份有限公司,2002/05/03,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C006796000,JP,,,25.00000公斤
衛部添製字 003216,氫氧化鈣,Calcium Hydroxide,2027/07/22,鑫隴興業有限公司,2022/07/22,07-7462908,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,50.00000公克;50.00000公克;50.00000公克;100.00000公克;100.00000公克;100.00000公克;100.00000公克;100.00000公克;150.00000公克;150.00000公克;150.00000公克;150.00000公克;150.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;500.00000公克;500.00000公克;500.00000公克;1.00000公斤;1.00000公斤;1.00000公斤;20.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤;25.00000公斤;50.00000公克;50.00000公克
衛部添製字 002639,碳酸鈣,CALCIUM CARBONATE,2025/09/19,鑫隴興業有限公司,2015/09/19,07-7462908,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,50.00000公克;100.00000公克;500.00000公克;50.00000公克;100.00000公克;500.00000公克;500.00000公克;50.00000公克;50.00000公克;50.00000公克;100.00000公克;100.00000公克;100.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;1.00000公斤;1.00000公斤;20.00000公斤;25.00000公斤;20.00000公斤;25.00000公斤;1.00000公斤
衛部添製字 002512,無水氯化鈣,"Calcium Chloride, Anhydrous",2025/02/13,鑫隴興業有限公司,2015/02/13,07-7462908,微細顆粒,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,50.00000公克;100.00000公克;500.00000公克;1.00000公斤;25.00000公斤;25.00000公斤
衛部添製字 002375,氯化鈣,Calcium Chloride,2024/06/23,鑫隴興業有限公司,2014/06/23,07-7462908,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,1.00000公斤;25.00000公斤;25.00000公斤;500.00000公克;50.00000公克;50.00000公克;50.00000公克;50.00000公克;50.00000公克;100.00000公克;100.00000公克;100.00000公克;100.00000公克;100.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;500.00000公克;500.00000公克;1.00000公斤;1.00000公斤;20.00000公斤;25.00000公斤
衛部添製字 002640,乳酸鈣,CALCIUM LACTATE,2025/09/19,鑫隴興業有限公司,2015/09/19,07-7462908,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;50.00000公克;100.00000公克;500.00000公克;50.00000公克;100.00000公克;500.00000公克;500.00000公克;1.00000公斤;500.00000公克;500.00000公克;1.00000公斤;1.00000公斤;20.00000公斤;25.00000公斤;20.00000公斤;25.00000公斤;50.00000公克;50.00000公克;100.00000公克;100.00000公克;100.00000公克;250.00000公克;250.00000公克
衛部添製字 002404,硫酸鈣,CALCIUM SULFATE,2024/07/16,鑫隴興業有限公司,2014/07/16,07-7462908,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,1.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤;1.00000公斤;1.00000公斤;20.00000公斤;50.00000公克;500.00000公克;50.00000公克;50.00000公克;50.00000公克;50.00000公克;100.00000公克;100.00000公克;100.00000公克;100.00000公克;100.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;500.00000公克;500.00000公克
衛部添製字 002485,氯化鎂,MAGNESIUM CHLORIDE,2024/12/01,鑫隴興業有限公司,2014/12/01,07-7462908,片狀,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,1.00000公斤;1.00000公斤;1.00000公斤;20.00000公斤;25.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤;100.00000公克;100.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;250.00000公克;500.00000公克;500.00000公克;500.00000公克;500.00000公克;50.00000公克;50.00000公克;100.00000公克;500.00000公克;50.00000公克;50.00000公克;50.00000公克;50.00000公克;100.00000公克;100.00000公克
衛部添輸字 013786,二氧化矽,Silicon Dioxide (SYLOID® 244FP),2027/07/25,青林企業股份有限公司,2022/07/25,034071182,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013786007,DE,,,10.00000公斤
衛部添輸字 013111,二氧化矽,Silicon Dioxide (Syloid® 244FP),2025/05/06,青林企業股份有限公司,2020/05/06,034071182,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013111002,US,,,10.00000公斤
衛部添輸字 013110,二氧化矽,Silicon Dioxide (Syloid® 63FP),2025/05/06,青林企業股份有限公司,2020/05/06,034071182,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013110009,US,,,22.68000公斤
衛部添輸字 013480,二氧化矽,Silicon Dioxide (SYLOID® AL-1FP),2026/08/02,青林企業股份有限公司,2021/08/02,034071182,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013480000,DE,,,25.00000公斤
衛部添輸字 013479,二氧化矽,Silicon Dioxide (SYLOID® 72FP),2026/08/02,青林企業股份有限公司,2021/08/02,034071182,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013479000,DE,,,20.00000公斤
衛署添輸字 009944,二氧化矽,SILICON DIOXIDE (SYLYSIA 770FCP),2028/02/18,華立企業股份有限公司,2013/02/18,(07)216-4311,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C009944002,JP,,,20.00000公斤
衛部添製字 002193,氧化鈣,CALCIUM OXIDE,2028/12/30,台灣塑膠工業股份有限公司,2013/12/30,02-7122211,粒狀,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,25.00000公噸;20.00000公噸;1000.00000公斤;20.00000公斤;25.00000公斤;500.00000公斤
衛部添製字 002526,硫酸鈣,CALCIUM SULFATE,2025/03/06,信榮工業原料有限公司,2015/03/06,07-2862509,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,,,,,1.00000公斤
衛部添輸字 013462,檸檬酸鈣,Calcium Citrate (Tricalcium Citrate Tetrahydrate),2026/07/01,綠心藥品生化科技有限公司,2021/07/01,04-24220016,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013462001,CN,,,25.00000公斤
衛部添輸字 013820,磷酸氫鈣,"Calcium Phosphate, Dibasic (DICALCIUM PHOSPHATE DIHYDRATE)",2027/10/13,興勤企業有限公司,2022/10/13,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013820009,CN,,,25.00000公斤
衛部添輸字 013823,磷酸二氫鈣,Calcium Dihydrogen Phosphate (MONOCALCIUM PHOSPHATE MONOHYDRATE),2027/10/13,興勤企業有限公司,2022/10/13,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013823005,CN,,,25.00000公斤
衛部添輸字 013819,磷酸氫鈣(無水),"Calcium Phosphate, Dibasic (Anhydrous) (DICALCIUM PHOSPHATE ANHYDROUS)",2027/10/13,興勤企業有限公司,2022/10/13,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013819006,CN,,,25.00000公斤
衛部添輸字 013809,磷酸鈣,"Calcium Phosphate, Tribasic (TRICALCIUM PHOSPHATE)",2027/09/29,興勤企業有限公司,2022/09/29,02-27765799,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013809002,CN,,,25.00000公斤
衛部添輸字 013822,磷酸二氫鈣,Calcium Dihydrogen Phosphate (MONOCALCIUM PHOSPHATE ANHYDROUS),2027/10/13,興勤企業有限公司,2022/10/13,02-27765799,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013822002,CN,,,25.00000公斤
衛部添輸字 012937,矽酸鈣,Calcium Silicate (FLORITE R),2024/10/16,台灣荃新股份有限公司,2019/10/16,02-23397514,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M012937007,JP,,,5.00000公斤
衛部添輸字 010212,碳酸鈣,CALCIUM CARBONATE(PRECIPITATED CALCIUM CARBONATE),2028/08/12,壽生貿易有限公司,2013/08/12,06-2637975,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M010212002,CN,,,25.00000公斤
衛署添輸字 008442,磷酸二氫鈣,"CALCIUM PHOSPHATE, MONOBASIC(MONOCALCIUM PHOSPHATE)",2024/09/10,壽生貿易有限公司,2009/09/10,06-2637975,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008442001,CN,,,2.50000公斤
衛部添輸字 011319,氫氧化鈣,CALCIUM HYDROXIDE,2025/08/03,美隆貿易股份有限公司,2015/08/03,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M011319008,CN,,,25.00000公斤;25.00000公斤
衛署添輸字 007062,硫酸鎂,"Magnesium Sulfate (Epsom Salt chemically pure, FCC)",2028/07/24,冠響企業有限公司,2003/07/24,06-2310601,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C007062009,DE,,,25.00000公斤
衛部添輸字 013217,檸檬酸鈣,Calcium Citrate (Calcium Citrate USP),2025/09/11,美隆貿易股份有限公司,2020/09/11,06-2619348,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0M013217009,IN,,,25.00000公斤;25.00000公斤
衛署添輸字 008353,檸檬酸鈣,CALCIUM CITRATE,2024/06/19,茂世興業有限公司,2009/06/19,02-22922386,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,DHB0C008353003,CN,,,100.00000公克;500.00000公克;25.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;50.00000公斤