行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
茄萣區,大定里,001,大定001,鐵桿,,8,LED,21,852台灣高雄市茄萣區西部濱海公路89號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定001-2.jpg,多燈X2,130W 130W (2),,,120.18245,22.89328,166123.34,2532698.59,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,002,大定002,鐵桿,,8,LED,21,濱海路二段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定002-2.jpg,多燈X2,130W 130W (2),,,120.18255,22.89303,166133.45,2532670.85,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,003,大定003,鐵桿,,8,LED,21,852台灣高雄市茄萣區茄萣路一段251巷80號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定003-2.jpg,多燈X2,130W 130W (2),,,120.18265,22.89279,166143.56,2532644.21,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,004,大定004,鐵桿,,8,LED,21,濱海路二段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定004-2.jpg,多燈X2,130W 130W (2),,,120.18276,22.89253,166154.69,2532615.36,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,005,大定005,鐵桿,,8,LED,21,852台灣高雄市茄萣區濱海路二段66號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定005-2.jpg,多燈X2,130W 130W (2),,,120.18287,22.89227,166165.81,2532586.5,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,006,大定006,鐵桿,,8,LED,21,852台灣高雄市茄萣區濱海路二段66號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定006-2.jpg,多燈X2,130W 130W (2),,,120.18298,22.892,166176.93,2532556.54,171,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,007,大定007,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區合和路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816153125.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18275,22.89354,166154.28,2532727.21,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,008,大定008,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區合和路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816153146.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18293,22.89357,166172.77,2532730.43,126,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,009,大定009,水泥桿,水泥桿,5,LED,5,852台灣高雄市茄萣區合和路25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816153256.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18413,22.89384,166296.05,2532759.65,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,010,大定010,水泥桿,水泥桿,5,LED,5,852台灣高雄市茄萣區茄萣路一段278號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816153321.jpg,,65W,晶揚工程顧問有限公司,20171031,120.1843,22.89388,166313.52,2532763.98,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,011,大定011,水泥桿,,4,LED,5,852台灣高雄市茄萣區合和路19號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定011-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.18448,22.89392,166332.01,2532768.31,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,012,大定012,水泥桿,水泥桿,5,LED,5,852台灣高雄市茄萣區合和路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816153341.jpg,,65W,晶揚工程顧問有限公司,20171031,120.1846,22.89394,166344.34,2532770.45,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,013,大定013,水泥桿,,4,LED,5,852台灣高雄市茄萣區合和路9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定013-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.18474,22.89397,166358.72,2532773.7,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,014,大定014,水泥桿,水泥桿,5,LED,5,852台灣高雄市茄萣區合和路9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816153402.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18493,22.89402,166378.24,2532779.13,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,015,大定015,木桿,,4,LED,2,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170430.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170436.jpg,木桿,65W,,,120.18501,22.89381,166386.32,2532755.83,17,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,016,大定016,木桿,,4,LED,2,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170513.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170519.jpg,木桿,65W,,,120.18504,22.89366,166389.31,2532739.2,17,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,017,大定017,壁燈,,3,鈉氣燈,1,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4299.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4298.JPG,壁掛,200,,,120.18487,22.89368,166371.95,2532750.11,16.9,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,018,大定018,壁燈,,3,鈉氣燈,1,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4301.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4300.JPG,壁掛,200,,,120.18471,22.89369,166355.12,2532751.11,17.1,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,019,大定019,壁燈,,4,鈉氣燈,1,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4303.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4302.JPG,壁掛,200,,,120.18455,22.89366,166338.31,2532747.78,17.9,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,020,大定020,壁燈,,4,鈉氣燈,2,茄萣路一段266巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4305.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4304.JPG,壁掛,200,,,120.18446,22.89352,166329.02,2532732.51,32.4,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,021,大定021,壁燈,,3,鈉氣燈,2,茄萣路一段266巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4307.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4306.JPG,壁掛,200,,,120.18477,22.89351,166361.45,2532731.71,24.5,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,022,大定022,木桿,,4,LED,2,茄萣路一段266巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170604.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170610.jpg,木桿,65W,,,120.18501,22.89351,166386.14,2532722.6,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,023,大定023,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街63號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定023-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18544,22.89356,166430.29,2532727.9,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,024,大定024,壁燈,,4,鈉氣燈,2,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4313.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4312.JPG,壁掛,200,,,120.18511,22.89346,166395.79,2532725.93,33.6,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,025,大定025,壁燈,,3,鈉氣燈,1,茄萣路一段,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4315.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4314.JPG,壁掛,200,,,120.18478,22.89345,166362.26,2532724.32,29,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,026,大定026,木桿,,4,LED,2,茄萣路一段252巷5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170646.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170652.jpg,木桿,65W,,,120.18453,22.89332,166336.78,2532701.84,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,027,大定027,壁燈,,4,鈉氣燈,2,茄萣路一段252巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4319.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4318.JPG,壁掛,200,,,120.18467,22.8933,166350.93,2532708.38,13,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,028,大定028,壁燈,,3,鈉氣燈,2,茄萣路一段252巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4321.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4320.JPG,壁掛,200,,,120.1848,22.8933,166363.89,2532707.97,5.8,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,029,大定029,壁燈,,5,鈉氣燈,2,茄萣路一段252巷19號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4323.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4322.JPG,壁掛,200,,,120.18485,22.8933,166369.71,2532707.57,4.9,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,030,大定030,壁燈,,5,鈉氣燈,2,茄萣路一段252巷19號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4325.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4324.JPG,壁掛,200,,,120.1849,22.89329,166374.61,2532707.3,16.5,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,031,大定031,水泥桿,水泥桿,5,LED,2,茄萣路一段252巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170734.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20230111170740.jpg,,65W,,,120.18506,22.89329,166391.14,2532698.21,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,032,大定032,壁燈,,5,鈉氣燈,2,茄萣路一段252巷29號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4329.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4328.JPG,壁掛,200,,,120.18525,22.8933,166409.99,2532707.53,8.8,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,033,大定033,壁燈,,4,鈉氣燈,3,茄萣路一段252巷30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4331.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4330.JPG,壁掛,200,,,120.18523,22.89322,166408.19,2532698.96,22,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,034,大定034,壁燈,,3,鈉氣燈,3,茄萣路一段252巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4333.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4332.JPG,壁掛,200,,,120.18523,22.89302,166408.18,2532677,20.8,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,035,大定035,壁燈,,4,LED,1,茄萣路一段228巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4335.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4334.JPG,壁掛,70,晶揚工程顧問有限公司,20171031,120.18504,22.89296,166388.37,2532670.56,7.3,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/8/30,2019/8/29,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,036,大定036,壁燈,,4,鈉氣燈,1,茄萣路一段228巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4337.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4336.JPG,壁掛,200,,,120.18503,22.89303,166387.4,2532677.77,22.3,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,037,大定037,壁燈,,4,鈉氣燈,1,茄萣路一段228巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4339.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4338.JPG,壁掛,200,,,120.18505,22.89323,166390.04,2532699.9,93,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,038,大定038,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街70號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定038-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816160220.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18527,22.89404,166413.14,2532781.15,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,039,大定039,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定039-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18543,22.89389,166429.46,2532764.45,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,040,大定040,壁燈,,5,LED,8,852台灣高雄市茄萣區忠孝街65號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定040-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.18542,22.89362,166428.27,2532734.55,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,041,大定041,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定041-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.1856,22.89338,166446.59,2532707.87,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,042,大定042,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816160136.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18569,22.89325,166455.75,2532693.43,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,043,大定043,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定043-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18571,22.89292,166457.6,2532656.87,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,044,大定044,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816160053.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18588,22.89276,166474.94,2532639.06,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,045,大定045,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816160116.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18582,22.89254,166468.65,2532614.73,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,046,大定046,水泥桿,水泥桿,5,LED,8,852台灣高雄市茄萣區忠孝街45號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816160032.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18598,22.89244,166485.01,2532603.56,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,047,大定047,水泥桿,水泥桿,5,LED,3,852台灣高雄市茄萣區忠孝街45號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20220816160010.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18576,22.89234,166462.37,2532592.61,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,048,大定048,壁燈,,4,LED,3,852台灣高雄市茄萣區茄萣路一段178巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定048-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.18554,22.89237,166439.82,2532596.06,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,049,大定049,木桿,,4,LED,3,茄萣路一段198巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20180711151309.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4362.JPG,木桿,70,晶揚工程顧問有限公司,20171031,120.18541,22.89234,166426.66,2532601.21,38.9,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/8/30,2019/8/29,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,050,大定050,水泥桿,水泥桿,5,LED燈,3,茄萣路一段198巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20180606230911.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20180606230920.jpg,,65W,,,120.18504,22.89238,166388.03,2532605.8,20.8,賀喜能源股份有限公司,坤祐企業社,,,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,051,大定051,壁燈,,4,鈉氣燈,3,茄萣路一段198巷5-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4367.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4366.JPG,壁掛,200,,,120.18484,22.8924,166367.44,2532608.7,15,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,052,大定052,壁燈,,3,鈉氣燈,3,茄萣路一段198巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4369.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4368.JPG,壁掛,200,,,120.18497,22.89234,166380.87,2532602.1,29.2,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,053,大定053,壁燈,,3,鈉氣燈,3,茄萣路一段198巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4371.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4370.JPG,壁掛,200,,,120.18524,22.89227,166408.84,2532593.55,19.3,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,054,大定054,壁燈,,4,LED,3,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4373.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4372.JPG,壁掛,70,晶揚工程顧問有限公司,20171031,120.18531,22.89243,166415.81,2532611.55,18.9,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/8/30,2019/8/29,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,055,大定055,木桿,,5,LED,3,852台灣高雄市茄萣區茄萣路一段228巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定055-2.jpg,木桿,65W,晶揚工程顧問有限公司,20171031,120.18535,22.8926,166420.47,2532621.64,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,056,大定056,壁燈,,4,LED,3,852台灣高雄市茄萣區茄萣路一段228巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定056-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.18548,22.89259,166433.8,2532620.46,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,057,大定057,水泥桿,水泥桿,5,LED,3,852台灣高雄市茄萣區茄萣路一段178巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定057-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.18567,22.89252,166453.25,2532612.6,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,058,大定058,壁燈,,3,LED,3,852台灣高雄市茄萣區茄萣路一段228巷31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定058-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.1856,22.89272,166446.19,2532634.78,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,059,大定059,壁燈,,4,LED,3,852台灣高雄市茄萣區茄萣路一段228巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定059-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/6402600-大定059-2.jpg,壁掛,65W,晶揚工程顧問有限公司,20171031,120.1854,22.89272,166425.67,2532634.9,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,060,大定060,壁燈,,4,鈉氣燈,3,無名,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4385.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4384.JPG,壁掛,200,,,120.18519,22.89255,166404.12,2532625.15,21.9,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,061,大定061,木桿,,5,LED,1,茄萣路一段228巷12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20221219163554.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20221219163603.jpg,木桿,65W,,,120.18498,22.89257,166382.49,2532618.53,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,062,大定062,壁燈,,3,鈉氣燈,1,茄萣路一段228巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4389.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4388.JPG,壁掛,200,,,120.18503,22.89273,166387.01,2532644.97,12.2,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,063,大定063,壁燈,,3,鈉氣燈,1,茄萣路一段228巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4391.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4390.JPG,壁掛,200,,,120.18514,22.89271,166398.89,2532642.36,49.4,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
茄萣區,大定里,064,大定064,水泥桿,水泥桿,5,LED,2,茄萣路一段228巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/F_20180711151640.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/茄萣區/大定里/DSCN4392.JPG,,70,晶揚工程顧問有限公司,20171031,120.18557,22.89291,166442.89,2532664.71,19.9,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/8/30,2019/8/29,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號