市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶芽*濕*切,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲1斤裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒2.1K*牛頭牌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N凍豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1208000042"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素沙茶醬*小,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素獅子頭p,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N凍豆腐中丁4.5kg*板,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1208000042"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",沙茶醬3k*牛頭,,,,TQF,"=""6FH0008"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",水鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥*不去皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬粉3k裝*袋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素肉燥小包500g,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒟蒻絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",菠菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芭樂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白精靈菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N炸豆包切粗絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜*不去葉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N白豆干絲,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜*不去葉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",中排肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",軟骨丁,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N豆干角,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大骨,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",筍乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",梅干菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",秀珍菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",西洋芹,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鮑魚菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",黑輪片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米塊,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑母,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",茄子,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",辣椒條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薏仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生豆包絲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冷凍花椰菜,,,,CAS台灣優良農產品,"=""103704"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白扁麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",義大利醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/03/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薯餅,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",菜捲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生魚丁,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",百頁豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香香梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",軟骨丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",排骨丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",馬鈴薯,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鵝白菜,,,,生產追溯-農產品,"=""1201001411"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",貢丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015201"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素絞肉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",熟桂竹筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",五花肉丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",軟骨丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬粉3K,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",辣豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",瘦絞肉1:9香,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豬血,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豆腐非基因榮洲,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",洗選蛋,,,,生產追溯-雞蛋,"=""5140069215"""
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",烏醋5L,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/12,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",榨菜絲真空3K,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",山粉圓,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",二砂台糖,,,,TQF,"=""230030014"""
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",冬瓜塊小0.6K,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",海帶絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",新鮮辣椒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",非基改白干絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",魚漿,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",豆薯,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",絞肉香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**醬油,,
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市南投國小,2018/03/13,南投縣南投市南投國小,"=""M084601""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市南投國小,2018/03/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",鴿蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""