市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MJ310131"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",梅干菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碎瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130001215"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,生產追溯-農產品,"=""1001001648"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",粉條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",山粉圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬瓜糖塊,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MK010052"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1201001614"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韭菜　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蝦皮,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",巧好旗魚排,,,,CAS台灣優良農產品,"=""132215"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大陸妹,,,,生產追溯-農產品,"=""1201001897"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米圈,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶結,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",瓢瓜,,,,生產追溯-農產品,"=""1401002233"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蝦皮,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MK030218"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆豉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",醬油,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",魷魚排,,,,CAS台灣優良農產品,"=""028807"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1001001648"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",西芹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",馬鈴薯,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002415"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",顆粒黑胡椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豬柳條,,,,生產追溯-豬肉,"=""MK050057"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/06,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白油麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韓式泡菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""MK060295"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1201001614"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛤蜊,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",珍珠魚丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小黑輪條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三角油豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芥蘭菜,,,,生產追溯-農產品,"=""1201002086"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/07,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑糖小饅頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001002371"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碧瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小湯圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芝麻小湯圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶根,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MK070265"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",空心菜,,,,生產追溯-農產品,"=""1401002233"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",魷魚羹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冰糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",熟白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞排,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮肉湯包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜麵醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白豆干絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,產銷履歷,"=""1071110071600211"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米圈,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MK120247"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碎花瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",碎豆干丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",橘子,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1201001439"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",四色丁,,,,CAS台灣優良農產品,"=""120806"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MK120247"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",胚芽米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/13,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大陸妹,,,,生產追溯-農產品,"=""1201001351"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉塊,,,,生產追溯-豬肉,"=""MK130471"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,生產追溯-農產品,"=""1001002230"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",酸菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",沙茶醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小排骨,,,,生產追溯-豬肉,"=""MK130471"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/14,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",熟鍋貼,,,,CAS台灣優良農產品,"=""027050"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絲瓜,,,,生產追溯-農產品,"=""1001001715"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",魚羹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",綠豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小薏仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",地瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",粉圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,生產追溯-農產品,"=""1201001467"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",旗魚丁,,,,CAS台灣優良農產品,"=""134714"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",味霖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",卡啦脆皮雞排,,,,CAS台灣優良農產品,"=""011343"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MK150659"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黃油麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青江菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑輪,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",結頭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",珍珠魚丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001002371"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄,,,,生產追溯-農產品,"=""1001001695"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002615"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,HACCP,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅目蓮,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",胡椒鹽,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",咖哩粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋芋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",燕麥米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紫菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",酸菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",麵腸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",不辣辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/11/20,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,