市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞腿切丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蒜味花生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾辣椒干切1斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",莧菜,,,,吉園圃,"=""038120203"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西谷米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",綠豆,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""0031802054"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮭魚碎肉1K,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米粒冷凍約1K,,,,CAS台灣優良農產品,"=""120805"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚干,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油花生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小豆干1切4條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",聖女小蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬原汁950cc,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油600g泰式,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦絞肉粗,,,,生產追溯-豬肉,"=""HG210823"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香茅粉330g瓶,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚露純500ml,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機空心菜添福,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",虱目小魚丸3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,生產追溯-豬肉,"=""HG210797"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小油豆腐丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕3K如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/24,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老公咖哩粉600g盒,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",益壽多哩粉塊原味,,,,TQF,"=""990610028"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",椰漿400ml小磨坊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HG240847"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜,,,,吉園圃,"=""038090602"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",竹筍大,,,,生產追溯-農產品,"=""1205000003"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉片,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",龍骨丁3K包,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞棒腿D5,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/25,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機小白菜添福,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HG250629"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",寧波年糕500g,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",韓式泡菜3K素,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,生產追溯-豬肉,"=""HG250629"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚干,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶芽乾,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芭樂,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",牛蕃茄,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蕃茄醬3.15K可果,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐4.3K薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚板片3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",年糕紙厚,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機秀珍菜添福,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青木瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",枸杞1斤包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅棗1斤包,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",龍骨丁3K包,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心絞肉,,,,生產追溯-豬肉,"=""HG261397"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮絞肉,,,,生產追溯-豬肉,"=""HG261397"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲台灣,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣豆瓣醬2.8Ｋ,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",優酪乳光泉,,,,TQF,"=""040110118"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",切QQ粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",檸檬原汁950cc,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",愛玉桶直送6K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K台糖,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小白菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",西洋芹,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",秀珍菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",雞胸丁冷藏,,,,CAS台灣優良農產品,"=""016683"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",地瓜粉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/30,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜不辣切絲,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""506A000317"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵生,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機莧菜添福,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HG300950"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體圓大骨有肉,,,,生產追溯-豬肉,"=""HG300950"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HG300950"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體帶皮五花肉片,,,,生產追溯-豬肉,"=""HG300950"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇中美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",醬油膏5L金蘭大,,,,TQF,"=""060010047"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/07/31,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香蕉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞排,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",枸杞,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",冬瓜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",火腿片,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",海茸,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蔥段,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",混三色,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",芋頭丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蔥段,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小魚干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",花生,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",魚丁,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",芋餅,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",冬粉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",綠豆芽,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",金針菇,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",青江菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改大溪黑豆干,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",芝麻球,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",莧菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豆薯,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",香菇,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/25,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞腿,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",地瓜葉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉干,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",番茄,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞排,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",綠豆芽,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬柳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/26,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",五穀米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改碎干丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",油菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",鍋貼,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",芋頭,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",海根,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蔥段,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/27,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬排,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改豆干,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",山藥捲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",油菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蘿蔔糕,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬排,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大黃瓜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",香腸,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞翅,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔絲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",金針菇,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",馬鈴薯,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",杏鮑菇,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改百頁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",空心菜,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",兩津大排,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",菜片,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/23,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",糙米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改小四角油豆腐,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",花枝丸,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HF191975"""
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",雞翅,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",扁蒲,,,,,
桃園市,平鎮區,桃園市平鎮區平鎮高中,2018/07/24,廣豐食品有限公司(便當),"=""70724485""",廣豐食品有限公司,"=""70724485""",蝦皮,,,,,