市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",肉皮,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",埔豐香菇農坊,"=""0921301956""",乾香菇絲,,,,產銷履歷,"=""02136946830031"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔粗絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",毛豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",糙米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥段,,,,生產追溯-農產品,"=""1208000152"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",非基改甜豆腐乳,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白芝麻,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",筍絲,,,,產銷履歷,"=""1070428103902099"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/01,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,HACCP,"=""TW15/10991"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",嘉楠食品工業股份有限公司,"=""80057721""",原味貢丸,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔大丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",黑輪段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",玉米筍段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",四季豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔去梗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",CAS後腿肉,,,,CAS台灣優良農產品,"=""017602"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒小丁,,,,生產追溯-農產品,"=""1208000134"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",開元食品工業股份有限公司,"=""12370668""",起士絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",魷魚翅條,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",中華民國全國漁會,"=""03789608""",蝦仁,,,,生產追溯-水產品,"=""1316600062"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜泥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",開元食品工業股份有限公司,"=""12370668""",蕃茄糊,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",蕃茄,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜片,,,,CAS台灣優良農產品,"=""120403"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任彰化縣菇類生產合作社,"=""17306027""",杏鮑菇原料,,,,生產追溯-農產品,"=""1004000002"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",川耳,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",鵝白菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",紅豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",台灣卜蜂企業股份有限公司,"=""36514783""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""124002"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",開元食品工業股份有限公司三重營業所,"=""42064407""",蘋果濃縮原汁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",百草粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS白花菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,松山區,台北市松山區介壽國中,2018/05/03,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",得龍食品企業有限公司,"=""86741329""",黃金起士條,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",小小香菇,,,,生產追溯-農產品,"=""1101002171"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",肉骨茶包,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""112802"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",客來青菓行,"=""26606778""",葡萄.,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",水鯊魚丁,,,,生產追溯-水產品,"=""0716600206"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",地瓜大丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",柴魚粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白芝麻,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",地瓜粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/04,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",小米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,CAS台灣優良農產品,"=""012003"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",地瓜大丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜末,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",杏仁片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",松和食品有限公司,"=""27390430""",蕃茄醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯粗條,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",菜豆段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔粗絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",中華民國全國漁會,"=""03789608""",蝦仁,,,,生產追溯-水產品,"=""1316600962"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",吳記蛋品有限公司,"=""96964517""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""112802"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",非基改玉米片,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",鍇盟有限公司,"=""36232150""",海帶片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔中厚片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",炘展企業社,"=""26784999""",非基改油豆腐小丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",柴魚片,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/07,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",仙草原汁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",綠豆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",素海苔香鬆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",芝麻醬,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",元億冷凍食品有限公司,"=""29172706""",雞肉串,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑泥,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉片,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",保證責任彰化縣菇類生產合作社,"=""17306027""",金針菇原料,,,,生產追溯-農產品,"=""1004000002"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥粗絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥段,,,,生產追溯-農產品,"=""1208000152"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090302"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",高級精鹽,ISO22000,"=""4F0F00201"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香菇素蠔油,ISO22000,"=""TW1310266"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",黑胡椒粒,ISO22000,"=""T2007026"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",稻香料理米酒,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",白胡椒粉,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",米醋,CAS台灣優良農產品,"=""090301"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜滾刀,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",炘展企業社,"=""26784999""",非基改百頁中丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",川耳,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",筍中丁,,,,產銷履歷,"=""1070430083801281"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",玉米筍段,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/05/08,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",鵝白菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/05/09,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",拉麵,,,,,