郵遞區號,電腦局號,局名,地址,郵務電話,儲匯電話,經度,緯度,平常日提供服務,平常日延時提供服務,週六提供服務,週日提供服務,週一 郵務,週二 郵務,週三 郵務,週四 郵務,週五 郵務,週一 儲匯,週二 儲匯,週三 儲匯,週四 儲匯,週五 儲匯,週六,週日,提供郵務業務延時服務郵局 週一至週五,提供郵務及儲匯業務延時服務郵局 週一至週五,營業時間備註,六碼郵遞區號
40001,002100-9,臺中民權路郵局(臺中901支),臺中市中區民權路86號,(04)2221-5121-226,(04)2221-5121-245,120.678871,24.139121,○,○,○,,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,集郵服務中心營業時間如下：<br>週一至週五：8:30-17:30<br>週六：9:00-12:00<br>,400700
41449,002103-0,烏日郵局(臺中3支),臺中市烏日區光日路123號,(04)2338-1364,(04)2338-1364,120.624623,24.105422,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,414703
40249,002117-9,臺中國光路郵局(臺中17支),臺中市南區國光路297號,(04)2285-1030,(04)2287-3821,120.679448,24.122583,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,402717
41270,002121-1,大里郵局(臺中21支),臺中市大里區中興路二段212號,(04)2482-5771,(04)2482-5657,120.68878,24.10303,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,412721
40360,002140-7,臺中公益路郵局(臺中40支),臺中市西區公益路193號,(04)2302-0271,(04)2301-7921,120.660769,24.15076,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,403740
40746,002144-1,臺中何厝郵局(臺中44支),臺中市西屯區青海路一段83號,(04)2316-0166,(04)2316-3860,120.654197,24.16464,○,○,○,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,407744
40867,002170-1,臺中向上郵局(臺中70支),臺中市南屯區向上路二段199號,(04)2387-0215,(04)2387-0220,120.641333,24.146617,○,○,,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,408770
70401,003100-5,臺南成功路郵局(臺南901支),臺南市北區成功路6、8號,(06)226-7962,(06)226-5046,120.210428,22.997642,○,○,○,,08:30-20:00,08:30-20:00,08:30-20:00,08:30-20:00,08:30-20:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,09:00-12:00,,,○,,704401
70242,003101-9,臺南西門路郵局(臺南1支),臺南市南區西門路一段681號,(06)222-2471,(06)222-2471,120.197363,22.986728,○,○,,,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,○,,,702005
80027,004100-1,新興郵局(高雄901支),高雄市新興區中正三路177、179號,(07)221-2591,(07)251-3473,120.303875,22.631026,○,○,○,,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,08:30-21:00,09:00-12:00,,,○,集郵服務中心營業時間如下：<br>週一至週五：8:30-17:30<br>週六：9:00-12:00<br>,800012
60089,005110-2,嘉義玉山郵局(嘉義10支),嘉義市西區中興路672號,(05)286-0153,(05)286-0153,120.428865,23.472207,○,○,○,,09:00-19:00,09:00-19:00,09:00-19:00,09:00-19:00,09:00-19:00,09:00-18:00,09:00-18:00,09:00-18:00,09:00-18:00,09:00-18:00,09:00-12:00,,,○,集郵服務中心：星期一至星期五09：00~18：00<br>,600072
83054,010100-3,鳳山郵局(高雄96支),高雄市鳳山區中山東路86-2號,(07)746-2446-605、606,(07)746-2446-602、603,120.371928,22.624332,○,○,○,,08:30-20:00,08:30-20:00,08:30-20:00,08:30-20:00,08:30-20:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,<br>,830072
33043,012100-6,桃園成功路郵局(桃園901支),桃園市桃園區成功路一段51號,(03)334-6077,(03)337-9648,121.311098,24.992567,○,○,○,,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,09:00-12:00,,,○,集郵服務中心：週六營業時間09：00-12：00<br>壽房貸業務：週一至週五08：30-17：00<br>,330005
33858,012109-9,蘆竹郵局(桃園9支),桃園市蘆竹區南山路一段105號,(03)352-4630,(03)322-6258,121.290552,25.055651,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,338019
33758,012135-8,臺灣桃園國際機場郵局(桃園35支),桃園市大園區航站南路9號(臺灣桃園國際機場第二航站大廈1樓),(03)393-1701,(03)383-4603,121.259111,25.072979,○,,○,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,,,,337041
43350,014140-7,沙鹿郵局(臺中112支),臺中市沙鹿區中山路341號,(04)2662-6687,(04)2662-6659,120.559878,24.239262,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,09:00-12:00,,○,,,433712
32070,028126-2,中壢環北郵局(桃園70支),桃園市中壢區環北路413號,(03)462-8063,(03)462-8063,121.226318,24.965909,○,,,,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,08:30-17:00,,,,,,320029
32552,028130-5,龍潭郵局(桃園74支),桃園市龍潭區中正路151號,(03)479-2025-13,(03)479-2025-11,121.216802,24.866523,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,325012
63243,030117-8,虎尾郵局(雲林17支),雲林縣虎尾鎮林森路一段495號,(05)633-4310,(05)632-2111,120.433443,23.709063,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,632003
22047,031100-4,板橋文化路郵局(板橋901支),新北市板橋區文化路1段395號,(02)2259-8788,(02)2259-8788,121.467261,25.022083,○,○,○,,08:30-19:30,08:30-19:30,08:30-19:30,08:30-19:30,08:30-19:30,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,08:30-19:00,09:00-12:00,,,○,,220013
51452,008124-1,溪湖郵局(彰化24支),彰化縣溪湖鎮彰水路三段430號,(04)885-2142,(04)885-2142,120.480219,23.962688,○,○,○,,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-18:00,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,08:30-17:30,09:00-12:00,,,○,,514013
