行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
橋頭區,三德里,1,三德001,水泥桿,,7,LED,20,825台灣高雄市橋頭區高苑工商,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20220803151606.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29404,22.75744,177500.47,2517596.94,60,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,2,三德002,水泥桿,,7,LED,20,825台灣高雄市橋頭區高苑工商,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德002-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29355,22.75715,177450,2517565.06,62,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,3,三德003,水泥桿,,7,LED,20,825台灣高雄市橋頭區高苑工商,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德003-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29305,22.75683,177398.48,2517529.87,62,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,4,三德004,水泥桿,,7,LED,20,825台灣高雄市橋頭區高苑工商,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德004-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29253,22.75653,177344.91,2517496.91,58,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,5,三德005,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德005-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29217,22.75614,177307.73,2517453.9,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,6,三德006,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德006-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29186,22.75601,177275.83,2517439.65,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,7,三德007,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德007-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29153,22.75581,177241.83,2517417.67,102,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,8,三德008,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德008-2.jpg,,35W,連昇,20170815,120.29232,22.75524,177322.66,2517354.16,109,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,9,三德009,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德009-2.jpg,,65W,連昇,20170815,120.29157,22.75593,177246,2517430.94,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,10,三德010,水泥桿,,7,鈉氣燈,20,825台灣高雄市橋頭區三德路53號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153226.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-010-1.jpg,,250W,連昇,20170815,120.29121,22.75574,177208.93,2517409.74,40,,,,,1,250,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,11,三德011,水泥桿,,4,鈉氣燈,11,825台灣高雄市橋頭區三德路8-12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153245.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-011-1.jpg,,250W,連昇,20170815,120.29084,22.75584,177170.98,2517420.89,177,,,,,1,250,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,12,三德012,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德012-2.jpg,,65W,連昇,20170815,120.28989,22.7545,177072.71,2517273.41,248,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,13,三德013,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德013-2.jpg,,65W,連昇,20170815,120.29183,22.75584,177272.66,2517420.84,10,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,14,三德014,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德014-2.jpg,,65W,連昇,20170815,120.29173,22.75583,177262.38,2517419.78,125,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,15,三德015,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德015-2.jpg,,65W,連昇,20170815,120.29057,22.75551,177143.08,2517384.92,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,16,三德016,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德016-2.jpg,,65W,連昇,20170815,120.29039,22.75567,177124.68,2517402.73,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,17,三德017,水泥桿,,4,LED,11,825台灣高雄市橋頭區三德路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德017-2.jpg,,65W,連昇,20170815,120.29029,22.7556,177114.37,2517395.02,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,18,三德018,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德018-2.jpg,,65W,連昇,20170815,120.29027,22.75583,177112.44,2517420.5,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,19,三德019,水泥桿,,7,LED燈,20,825台灣高雄市橋頭區三德路8-12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153414.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-019-1.jpg,,70,晶揚工程顧問有限公司,20171212,120.29041,22.75596,177126.37,2517435.27,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,20,三德020,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德020-2.jpg,,35W,連昇,20170815,120.29014,22.75601,177099.18,2517440.5,131,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,21,三德021,水泥桿,,7,鈉氣燈,20,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153430.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-021-1.jpg,"非本處維管,鋁牌己拆除",250W,連昇,20170815,120.29032,22.75484,177117.05,2517310.85,22,,,,,1,250,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,22,三德022,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德022-2.jpg,,65W,連昇,20170815,120.29044,22.75467,177129.28,2517291.97,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,23,三德023,水泥桿,,7,LED燈,20,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/20220828200006-8a05455a884a0d8b015bf4807e6b7e32.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/20220828200006-a5d87e0e2a6c4d7a1cb2800c7de98f01.jpg,,140,晶揚工程顧問有限公司,20171212,120.29036,22.75436,177120.9,2517257.46,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,140,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,24,三德024,水泥桿,,4,LED燈,11,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153502.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-024-1.jpg,,70,晶揚工程顧問有限公司,20171212,120.29069,22.75424,177154.73,2517244.45,4,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,25,三德025,水泥桿,,4,LED,11,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德025-2.jpg,,65W,連昇,20170815,120.29065,22.75424,177150.62,2517244.25,6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,26,三德026,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德026-2.jpg,,65W,連昇,20170815,120.2907,22.75422,177155.75,2517242.01,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,27,三德027,水泥桿,,4,LED,11,825台灣高雄市橋頭區三德西路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20220803151514.jpg,,65W,晶揚工程顧問有限公司,20171212,120.290504,22.753838,177135.41,2517199.8,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,28,三德028,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德028-2.jpg,,65W,連昇,20170815,120.29055,22.75361,177140.02,2517174.53,17,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,29,三德029,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德029-2.jpg,,65W,連昇,20170815,120.29072,22.7536,177157.47,2517173.34,6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,30,三德030,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德030-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.290726,22.753506,177158.04,2517162.93,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,31,三德031,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德031-2.jpg,,65W,連昇,20170815,120.29101,22.7534,177187.15,2517151.05,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,32,三德032,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德032-2.jpg,,65W,連昇,20170815,120.29127,22.75348,177213.89,2517159.78,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,33,三德033,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路4號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德033-2.jpg,,65W,連昇,20170815,120.29131,22.75359,177218.06,2517171.94,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,34,三德034,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德034-2.jpg,,65W,連昇,20170815,120.29143,22.75392,177230.56,2517208.43,54,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,35,三德035,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德035-2.jpg,,65W,連昇,20170815,120.29097,22.75415,177183.44,2517234.12,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,36,三德036,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德036-2.jpg,,65W,連昇,20170815,120.29105,22.75459,177191.89,2517282.81,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,37,三德037,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德037-2.jpg,,35W,連昇,20170815,120.291,22.75481,177186.87,2517307.19,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,38,三德038,水泥桿,,6,LED燈,17,825台灣高雄市橋頭區三德路53號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153731.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-038-1.jpg,,70,晶揚工程顧問有限公司,20171212,120.291,22.7551,177187.02,2517339.31,74,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,39,三德039,水泥桿,,4,LED,11,825台灣高雄市橋頭區三德路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德039-2.jpg,,65W,連昇,20170815,120.29142,22.75564,177230.44,2517398.9,60,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,40,三德040,水泥桿,,4,LED燈,11,825台灣高雄市橋頭區三德路42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153758.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-040-1.jpg,,70,晶揚工程顧問有限公司,20171212,120.29156,22.75512,177244.54,2517340.8,17,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,41,三德041,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德041-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德041-2.jpg,,65W,連昇,20170815,120.29157,22.75496,177245.49,2517323.52,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,42,三德042,水泥桿,,6,LED,17,825台灣高雄市橋頭區三德路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德042-2.jpg,,65W,連昇,20170815,120.29153,22.75483,177241.31,2517309.15,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,43,三德043,水泥桿,,4,LED,11,825台灣高雄市橋頭區三德路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德043-2.jpg,,65W,連昇,20170815,120.29146,22.75458,177233.99,2517281.5,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,44,三德044,水泥桿,,7,LED,20,825台灣高雄市橋頭區三德路33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德044-2.jpg,,65W,連昇,20170815,120.2915,22.75447,177238.04,2517269.3,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,45,三德045,水泥桿,,7,LED燈,20,825台灣高雄市橋頭區三德路42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153903.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-045-1.jpg,,70,晶揚工程顧問有限公司,20171212,120.2915,22.75415,177237.87,2517233.53,170,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,46,三德046,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德046-2.jpg,,65W,連昇,20170815,120.29247,22.75289,177336.83,2517093.86,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,47,三德047,水泥桿,,4,LED燈,11,825台灣高雄市橋頭區甲樹路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153930.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-047-1.jpg,,70,晶揚工程顧問有限公司,20171212,120.29234,22.75293,177323.49,2517098.13,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2016/11/7,2021/11/7,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,48,三德048,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德048-2.jpg,,65,連昇,20170815,120.29206,22.75296,177294.75,2517101.81,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,49,三德049,水泥桿,,6,LED燈,17,825台灣高雄市橋頭區三仙路17-20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518153955.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-049-1.jpg,,50~70W,晶揚工程顧問有限公司,20171212,120.29199,22.75283,177286.98,2517087.45,14,其他單位,其他單位,,,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,50,三德050,水泥桿,,6,LED燈,17,825台灣高雄市橋頭區三仙路17-20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518154025.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-050-1.jpg,,50~70,晶揚工程顧問有限公司,20171212,120.29188,22.75275,177276.67,2517078.31,5,其他單位,其他單位,,,1,70,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,51,三德051,水泥桿,,4,LED燈,11,825台灣高雄市橋頭區三仙路17-20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-051-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-051-1.jpg,,50~72W,晶揚工程顧問有限公司,20171212,120.29189,22.75279,177277.2,2517082.96,30,其他單位,其他單位,,,1,70,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,52,三德052,水泥桿,,7,LED燈,20,825台灣高雄市橋頭區三仙路11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20180518154047.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/0917-052-1.jpg,,50~73W,晶揚工程顧問有限公司,20171212,120.2919,22.75306,177278.37,2517112.52,31,其他單位,其他單位,,,1,70,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,53,三德053,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德053-2.jpg,,65,晶揚工程顧問有限公司,20171212,120.29157,22.752947,177244.42,2517100.61,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,54,三德054,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德054-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29123,22.752996,177209.53,2517106.21,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,55,三德055,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路11-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德055-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.291016,22.753006,177187.56,2517107.42,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,56,三德056,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德056-2.jpg,,65W,晶揚工程顧問有限公司,20171212,120.29269,22.752853,177359.4,2517089.65,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,57,三德057,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路德美巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德057-2.jpg,,65W,連昇,20170815,120.29119,22.75243,177205.12,2517043.55,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,58,三德058,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路德美巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德058-2.jpg,,65W,連昇,20170815,120.29118,22.75211,177203.92,2517008.12,64,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,59,三德059,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德059-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德059-2.jpg,,65W,連昇,20170815,120.29108,22.75154,177193.35,2516945.05,60,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,60,三德060,水泥桿,,7,LED,20,825台灣高雄市橋頭區三仙路89號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德060-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/F_20210428135837.jpg,"莛123派工單原65W更換35W
",35W,連昇,20170815,120.29104,22.751,177188.96,2516885.27,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
橋頭區,三德里,61,三德061,水泥桿,,4,LED,11,825台灣高雄市橋頭區三仙路89號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德061-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/橋頭區/三德里/6402000-三德061-2.jpg,,65W,連昇,20170815,120.29108,22.75055,177192.83,2516835.42,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號