市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海絨,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",韓式泡菜,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",庄泰肉骨茶包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",黑輪切片,,,,CAS台灣優良農產品,"=""026704"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/01,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",去皮清肉,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍青豆仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯(洋芋),,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",棗子,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小貢丸,,,,CAS台灣優良農產品,"=""026501"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",太白粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",佛蒙特咖哩塊,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊咖哩粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊白胡椒粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",鈕扣乾香菇,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",素絞肉(素肉燥),,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",細白油麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",萬丹鮮奶,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",香菇素蠔油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/05,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",起司包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",柴魚,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",丁香魚干,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",棒棒腿,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",非基改味噌,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小貢丸,,,,CAS台灣優良農產品,"=""026501"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",五花肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",客家鹹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",綠豆,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",茂谷柑,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖二砂糖,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/07,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",鱈斑魚丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞骨,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",後腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",紅標米酒,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",破布子,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",福壽黑麻油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",庄泰薑母鴨滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",文富里港小餛飩,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",熟拉麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",冰糖,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊白胡椒粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",牛頭牌紅蔥醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",芝麻醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/09,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",水煮蛋,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",原味愛玉凍,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",檸檬原汁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖二砂糖,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",明德非基改辣豆瓣醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",香蕉,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",嫩豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",地瓜絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",大骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",青線太白粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊白胡椒粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊胡椒鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",三花牌地瓜粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",寶譽粘師父起司脆酥粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",棒棒腿,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改油豆腐丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",新鮮玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",珍珠芭樂,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芥藍,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",福壽香油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",億霖黑胡椒醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",白花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/14,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",黑輪切片,,,,CAS台灣優良農產品,"=""026704"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",馬鈴薯(洋芋),,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",雞排切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",棒腿切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",紅麵線,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",自然零優酪乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",穀盛烏醋,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",熟豬肉餡餅,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/03/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""