Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/9/13 13:50,34.7,30.9,0.3,7.6,808,6.2,25,6.4,2.5,55.1,,4.99,,80000,,,,,,,,
民族橋,1033,2018/9/13 14:08,31.7,31.7,0.3,7.5,728,7,28.5,6.2,2.5,39.8,,4.72,,25000,,,,,,,,
龍心橋,1030,2018/9/13 15:32,34.8,31.4,3.4,7.2,6150,6.2,41.4,10.8,2.6,1730,,4.41,,890000,,,,,,,,
九如橋,1025,2018/9/13 15:40,31.2,31.2,6.2,7.3,10900,8.7,26.5,10.9,2.9,3590,,3.23,,820000,,,,,,,,
七賢橋,1027,2018/9/13 15:58,30.8,30.6,8.3,7.4,14200,8.4,20.9,9.6,2.1,4330,,4.15,,610000,,,,,,,,
高雄橋,1029,2018/9/13 16:11,28.7,32.1,11,7.1,18300,10.7,22.2,8.2,3.5,5650,,3.34,,170000,,,,,,,,
臨海橋,1281,2018/9/14 17:07,29.1,30.7,5.7,7.3,10000,5.4,19,3.8,3.4,,,6.7,,,,,,,,,,
前鎮橋,1282,2018/9/14 16:55,31.5,30.7,5.2,7.1,9210,5.7,23.6,2.9,3,,,7.69,,,,,,,,,,
仁武橋,1287,2018/9/17 10:26,27.4,28.1,0.5,7.1,1170,49.1,17.9,5.4,3.8,,,3.7,,,,,-0.006,,0.035,,-0.0048,
經建橋,1286,2018/9/17 10:09,29.7,29.3,0.3,7.3,666,11.9,39.1,10.8,4.2,,,14.1,,,,,-0.006,,0.068,,-0.0048,
惠豐橋,1283,2018/9/17 10:47,28.9,29.8,0.7,6.8,1420,19.6,25,6.8,2.9,,,3.76,,,,,-0.006,,0.074,,-0.0048,
興中橋,1284,2018/9/17 09:25,33,29.2,3.6,7,6430,8.1,19.9,5.6,3.3,,,7.39,,,,,-0.006,,-0.0186,,-0.0048,
富田橋,401,2018/9/14 13:34,38.3,32.7,0.3,7.2,733,41.4,34.1,12.3,3.6,,,2.53,,,,,,,,,,
大東橋,402,2018/9/14 13:58,29.2,30.2,0.3,7,759,12.1,21.5,6.6,2,,,2.41,,,,,,,,,,
橋子頭橋,301,2018/9/18 09:51,32.2,28.8,0.6,7.4,1210,13.6,25.3,8,2.6,,,8.91,,,,,,,-0.0186,,-0.0048,
長潤橋,302,2018/9/18 10:05,35.2,29.4,0.5,7.2,1170,22.6,22.8,6.7,3,,,7.97,,,,,,,0.049,,-0.0048,
典寶橋,303,2018/9/18 10:29,32,31.3,2.9,7.2,5270,8,26.8,5.6,3.3,,,8.13,,,,,,,0.1,,-0.0048,
岡山橋,201,2018/9/17 13:45,38.8,30.1,0.7,7.7,1530,14.1,43.1,9.9,2.8,,,8.34,,,,,-0.006,,0.082,,-0.0048,
河華橋,202,2018/9/17 13:32,34.3,32,0.4,7.8,991,7.8,24.4,7.5,7.1,,,6.23,,,,,-0.006,,0.028,,-0.0048,
北林路口,,2018/9/14 15:08,32.7,29.2,0.1,7.6,453,12.4,16.3,5.4,4.7,,,6.82,,,,,,,,,,
中鋼南門橋下,,2018/9/14 16:08,32,30.3,7.2,7.4,12500,8.4,28.6,9.8,3.6,,,7.96,,,,,,,,,,
遊艇碼頭,,2018/9/18 10:15,30.5,30.1,0.2,8.4,332,8.6,10.5,3.9,8.9,,,0.49,,130,,,,,,,,
人行拱橋,,2018/9/18 10:20,30.5,30.2,0.2,8.4,336,8.9,10.8,3.8,8.8,,,0.48,,110,,,,,,,,
龍船船塢,,2018/9/18 10:05,30.5,30.2,0.2,8.4,338,9,13.4,3.9,8.7,,,0.44,,90,,,,,,,,
金獅湖,,2018/9/18 09:28,31,30.4,0.1,8.1,290,27.8,13,5,6.7,,,0.42,,520,,,,,,,,
內惟埤,,2018/9/18 09:50,31,29.4,0.3,8.2,631,30.6,40.1,14.7,7.7,,,0.33,,13000,,,,,,,,
