市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",臺中市豐原區蔬菜產銷班第5班,"=""061201522""",馬鈴薯,,,,吉園圃,"=""061201648"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",老永昌商行,"=""46124200""",燕麥,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",張金蘭,"=""1201002039""",小黃瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",榮洲食品股份有限公司,"=""86346832""",非基改粗干絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",官漢國,"=""09628926""",綠豆芽(豆芽菜),,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",程日淵,"=""1201001826""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",林晉泓,"=""1201001684""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201001684"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/16,新竹市東區三民國民中學,"=""O183510""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",均廣定有限公司,"=""16712595""",米酒,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",榮豐果菜行,"=""0932104654""",薑,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",園圃農場,"=""1003000003""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",陳正義,"=""1201000731""",高麗菜(甘藍),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",大富食品行,"=""47189378""",麻油,,,,TQF,"=""030090005"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",均廣定有限公司,"=""16712595""",味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",榮洲食品股份有限公司,"=""86346832""",非基改細豆腐(封膜),,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",逸慧實業有限公司,"=""79977329""",海帶根,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",均廣定有限公司,"=""16712595""",乾辣椒,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",均廣定有限公司,"=""16712595""",小米,,,,,
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",桃園市八德區蔬菜產銷班第2班,"=""0921873549""",莧菜,,,,吉園圃,"=""038090212"""
新竹市,東區,新竹市東區三民國民中學,2018/07/17,新竹市東區三民國民中學,"=""O183510""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",林太郎,"=""0932601620""",胡蘿蔔(紅蘿蔔),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",蕓慶企業有限公司,"=""80613446""",洗選鮮蛋,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",大田生技農場,"=""25347459""",金針菇,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",有限責任南投縣菇類運銷合作社,"=""049-299-9602""",黑木耳(生木耳),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",許榮壽,"=""0921978808""",韭菜,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,新竹市香山區內湖國民中學,"=""O183511""",圓福農場,"=""09628926""",綠豆芽(豆芽菜),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",大骨,,,,CAS台灣優良農產品,"=""011702"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",張祝智,"=""056628555""",食用玉米(非基改玉米截),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",張金蘭,"=""0910545176*""",番茄,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",均廣定有限公司,"=""16712595""",義式香料,,,,HACCP,"=""THH07026"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",張金蘭,"=""0910545176*""",蒲瓜,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",有限責任南投縣菇類運銷合作社,"=""049-299-9602""",黑木耳(生木耳),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",均廣定有限公司,"=""16712595""",蝦皮,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,新竹市香山區內湖國民中學,"=""O183511""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",喬麥屋企業有限公司,"=""34665271""",烏龍麵,,,,HACCP,"=""15HAA10386"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",有限責任南投縣菇類運銷合作社,"=""049-299-9602""",黑木耳(生木耳),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",林太郎,"=""0932601620""",胡蘿蔔(紅蘿蔔),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",廖浩亨,"=""0931264155""",蕹菜(空心菜),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",溢大食品有限公司,"=""27917265""",魚丸,,,,HACCP,"=""THH07195-04"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",林晉泓,"=""0929885189""",蘿蔔(白蘿蔔),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",麥克雞塊,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",逸慧實業有限公司,"=""79977329""",乾海芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",均廣定有限公司,"=""16712595""",非基改味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",許榮壽,"=""0921978808""",九層塔,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",佳晉食品有限公司,"=""28041679""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",林太郎,"=""0932601620""",胡蘿蔔(紅蘿蔔),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",臺中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",芸崴國際餐飲事業有限公司,"=""54546247""",進口蘋果,,,,HACCP,"=""RH86//UA/IC/2138"""
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,新竹市香山區內湖國民中學,"=""O183511""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",三統,"=""89631472""",小湯包,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",海帶芽,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",勤億,"=""66557154""",全蛋液,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",高麗菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",寬粉,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",黃豆芽,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",立海興業有限公司,"=""66438637""",鯛魚片,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬絞肉,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",大白菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",木耳片,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",上林,"=""16530835""",油豆皮,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",軟骨丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",地瓜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",薑,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",葡萄,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",老永昌,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",麥片,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",味噌,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",欣達,"=""27785659""",棒腿丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",馬鈴薯丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",薑泥,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",咖哩,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬肉柳,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅甜椒絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",黃甜椒絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",青甜椒絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",油菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",火龍果,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",絲瓜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",蝦皮,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔片,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",品軒事業有限公司,"=""29130734""",起酥奶酥麵包,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",老永昌,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",黎麥,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",國光,"=""16522038""",全麥豆沙麻糬包,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",南瓜丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",老永昌,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",御軒食品有限公司,"=""25021397""",腿碎肉,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",鮑魚菇,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",高麗菜丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",立海興業有限公司,"=""66438637""",小蝦仁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",立海興業有限公司,"=""66438637""",海鮮花枝排,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",上林,"=""16530835""",白醬,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",青江菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",津悅食品有限公司,"=""13055999""",甜不辣條,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",青蔥珠,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",香瓜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",軟骨丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜碎,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蔥珠,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",香菇絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",肉絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",乾香菇,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",麻油,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",糯米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",豆鼓,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",紅蔥,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",薑泥,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蚵白菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",勤億,"=""66557154""",生蛋液,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",番茄丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",老永昌,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",紫米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",韭菜花,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",津悅食品有限公司,"=""13055999""",豆干丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬絞肉,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",西瓜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬肉片,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",雪蓮子,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",小薏仁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",均廣定有限公司,"=""16712595""",糙米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",品軒事業有限公司,"=""29130734""",北海道牛奶杯,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",勤億,"=""66557154""",生蛋液,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",三統,"=""89631472""",冷凍玉米粒,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔碎,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",高麗菜丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",生香菇,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",老永昌,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",立海興業有限公司,"=""66438637""",虱目魚柳,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅甜椒絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",黃甜椒絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",青甜椒絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",三統,"=""89631472""",冷凍馬鈴薯,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",番茄丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",高麗菜丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",西芹段,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",芭樂,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",白蘿蔔丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔丁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",青蔥段,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅椒,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",青椒,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",津悅食品有限公司,"=""13055999""",花枝丸,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",油菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",火龍果,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",豆芽菜,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",海帶絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",西洋芹,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",欣達,"=""27785659""",雞絞肉,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",三統,"=""89631472""",冷凍玉米粒,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",三統,"=""89631472""",冷凍毛豆仁,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",津悅食品有限公司,"=""13055999""",魷魚羹,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",勤億,"=""66557154""",全蛋液,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",竹筍絲,,,,,
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,新竹市東區財團法人新竹市康橋國民中小學,"=""O181603""",良朋農產有限公司,"=""54100343""",木耳絲,,,,,