市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",油菜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",洋蔥,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",羊肉片,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",花枝丸,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",白米,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",貢丸,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",小白菜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",南瓜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",雞蛋,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",玉米醬,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",冷凍甜玉米,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",原味雞塊,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",鳳山區農會供銷部,"=""99205407""",白麵,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",鳳山區農會供銷部,"=""99205407""",牛排麵,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",洋蔥,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",蕃茄泥罐頭,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",牛蕃茄,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",低脂絞肉,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",三色蔬菜丁,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",馬鈴薯,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",白麵,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/05,高雄市茂林區茂林國民中學,"=""E124547""",旗山達美樂,"=""28601291""",披薩,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/05,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",玉米醬,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/05,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",雞蛋,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/05,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",冷凍甜玉米,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",雞腿排,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",白米,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",冷凍玉米粒,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",高麗菜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",皮蛋,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",腱肉絞肉,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",去皮清肉丁,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",綠豆,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",台糖二砂,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",馬K中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",肉角,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",去葉芹菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",金順昌老家食品有限公司,"=""86786866""",豆包,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",地瓜葉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蘋果,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",大黃瓜片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",去葉芹菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",上富欣有限公司,"=""80100749""",三色豆,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蛋液,,,,CAS台灣優良農產品,"=""118501"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",卜美肉品有限公司,"=""89227888""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥碎,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蒜泥,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",薑泥,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",紅豆,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",薏仁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",胚芽米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",薑絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",筍乾,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",白K中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",金順昌老家食品有限公司,"=""86786866""",小四角油豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",紫菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",蛋液,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",韭菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",豆芽菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",木正青果行,"=""07898347""",香蕉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",保證責任勝達農產品運銷合作社,"=""21630481""",香蕉130g,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",保證責任勝達農產品運銷合作社,"=""21630481""",香蕉/根,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",木正青果行,"=""07898347""",香蕉/條,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,高雄市楠梓區國昌國民中學,"=""E543504""",保證責任勝達農產品運銷合作社,"=""21630481""",香蕉150g,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",海力寶企業有限公司,"=""54636747""",旗魚排,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",玉米粒,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",火腿丁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",蛋液,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",馬K丁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",碎培根片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",彩椒,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蕃茄,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",絞肉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",上富欣有限公司,"=""80100749""",青豆仁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",筆尖麵,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",大陸妹,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅k片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",冬瓜小角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",高雄市梓官區漁會,"=""88505504""",河蜆,,,,生產追溯-水產品,"=""0616600045"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",冰烤地瓜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",卜美肉品有限公司,"=""89227888""",清胸肉丁,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",米血,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",黑輪條,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",金順昌老家食品有限公司,"=""86786866""",百頁豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",玉米段,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",酸菜絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",青江菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",蛋液,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",金順昌老家食品有限公司,"=""86786866""",板豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",肉角,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",梅乾菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",白K中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",鮑魚菇,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,高雄市楠梓區國昌國民中學,"=""E543504""",佶慶水果行,"=""38694430""",香吉士,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",金針菇,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",玉米段,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",蛋液,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",卜美肉品有限公司,"=""89227888""",雞排,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",薑絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",鮑魚菇,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",上富欣有限公司,"=""80100749""",柳葉魚,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",綠豆,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",粉圓,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",佶慶水果行,"=""38694430""",香蕉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",三色豆,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",板豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",地瓜葉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",枸杞,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",富統食品股份有限公司,"=""23344294""",火腿丁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",玉米粒,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",蛋液,,,,CAS台灣優良農產品,"=""118501"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥丁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",上富欣有限公司,"=""80100749""",三色豆,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",豆薯絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",未殺菌蛋液,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,高雄市楠梓區國昌國民中學,"=""E543504""",富統食品股份有限公司,"=""23344294""",黑胡椒大排,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",馬K中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K中角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",卜美肉品有限公司,"=""89227888""",骨腿丁,,,,CAS台灣優良農產品,"=""018603"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",榨菜絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",豆薯丁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",青江菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",金針菇,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",豬柳,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",佶慶水果行,"=""38694430""",火龍果,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",紅K片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",白K小角,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",冷凍玉米段,,,,CAS台灣優良農產品,"=""026701"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",泰安食品股份有限公司,"=""86896664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",青椒,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,高雄市楠梓區國昌國民中學,"=""E543504""",金順昌老家食品有限公司,"=""86786866""",黃干片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",亞洲龍食品股份有限公司,"=""53239832""",燒烤雞腿,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",鼎玫(合懋)企業有限公司,"=""86906638""",薏仁,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",振合碾米廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",勤億蛋品科技股份有限公司,"=""66557154""",CAS蛋液,,,,CAS台灣優良農產品,"=""118501"""
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",蟹味絲,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",小白菜,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",金順昌老家食品有限公司,"=""86786866""",碎豆皮,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",三林蔬果行,"=""25710648""",大黃瓜片,,,,,
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,高雄市楠梓區國昌國民中學,"=""E543504""",健佑企業行,"=""88865676""",珍珠小魚丸,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",扁魚,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",泰安食品股份有限公司,"=""86899664""",肉角,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",金順昌食品有限公司,"=""86786866""",海帶結,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",白K中角,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",振合碾米工廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",佶慶果菜行,"=""38694430""",紅龍果,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",絲瓜,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",芝麻丸,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",泰安食品股份有限公司,"=""86899664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",塗托食品有限公司,"=""16948641""",無骨香雞排,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",振合碾米工廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",筍乾,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",金順昌食品有限公司,"=""86786866""",四角油豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",油菜,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",泰安食品股份有限公司,"=""86899664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",紅椒,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",振合碾米工廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",國代食品有限公司,"=""24355522""",仙草,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",佶慶果菜行,"=""38694430""",芭樂,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",菜脯,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",勤億蛋品科技股份有限公司,"=""66557154""",CAS蛋液,,,,CAS台灣優良農產品,"=""118501"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",敏豆,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",鮑魚菇,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",小黃瓜片,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",黑輪條,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",白K小角,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",火鍋條,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",冷凍玉米段,,,,CAS台灣優良農產品,"=""026701"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",卜美肉品有限公司,"=""89227888""",雞腿,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",振合碾米工廠,"=""85236800""",米,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",高雄市梓官區漁會,"=""88505504""",碎鮭魚肉,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",洋蔥丁,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",健佑企業行,"=""88865676""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",上富欣有限公司,"=""80100749""",青豆仁,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,蕭記食品有限公司,"=""16106140""",勤億蛋品科技股份有限公司,"=""66557154""",CAS蛋液,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",金順昌食品有限公司,"=""86786866""",板豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",洋蔥中角,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",卜美肉品有限公司,"=""89227888""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",紅椒,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",黃椒,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",紅K絲,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",格菱(股)公司,"=""21378971""",蔬果汁,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",金順昌食品有限公司,"=""86786866""",麵腸,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",杏鮑菇,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",九層塔,,,,,
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蕭記食品有限公司,"=""16106140""",三林蔬果行,"=""25710648""",薑片,,,,,