行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
左營區,中北里,1,中北001,鐵桿,,4,LED,11,813台灣高雄市左營區左營下路51號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北001-2.jpg,,65W,連昇,20170825,120.29333,22.6851,177389.39,2509586.71,68,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,2,中北002,鐵桿,,4,LED,11,813台灣高雄市左營區店仔頂街110巷33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北002-2.jpg,,35W,連昇,20170825,120.29278,22.68545,177333.06,2509625.74,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,3,中北003,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街110巷17-21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北003-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29253,22.68562,177307.46,2509644.69,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,4,中北004,木桿,,4,LED,11,813台灣高雄市左營區店仔頂街110巷19弄11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北004-2.jpg,木桿,35W,連昇,20170825,120.29264,22.68578,177318.85,2509662.35,9,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,5,中北005,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂街110巷19弄25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-005-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-005-1.jpg,壁掛,150W,連昇,20170825,120.29267,22.68571,177321.89,2509654.47,60,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,6,中北006,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街110巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北006-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29217,22.68599,177270.67,2509685.83,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,7,中北007,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街130巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北007-2.jpg,,35W 35W (2),連昇,20170825,120.29242,22.68617,177296.45,2509705.64,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,35,35,,,,,,,,,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,8,中北008,壁掛,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂街146號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-008-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-008-1.jpg,壁掛,150W,連昇,20170825,120.29252,22.68656,177306.93,2509749.11,9,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,9,中北009,壁燈,,4,LED,11,813台灣高雄市左營區左營大路352號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20220707083953.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20220707084000.jpg,壁掛,65W,連昇,20170825,120.29246,22.68662,177300.8,2509755.46,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,10,中北010,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂街130巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-010-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-010-1.jpg,壁掛,150W,連昇,20170825,120.29246,22.68629,177300.62,2509718.58,25,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,11,中北011,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂路112巷130弄11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北011-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29264,22.68614,177319.04,2509702.21,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,12,中北012,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街130巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北012-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29273,22.68599,177328.21,2509685.56,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,13,中北013,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街130巷31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北013-2.jpg,,35W,連昇,20170825,120.29295,22.68604,177350.84,2509690.99,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,14,中北014,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂路112巷130弄31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-014-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-014-1.jpg,壁掛,150W,連昇,20170825,120.29307,22.68606,177363.18,2509693.15,30,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,15,中北015,鐵桿,,4,LED,11,813台灣高雄市左營區店仔頂街130巷34號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北015-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29295,22.68582,177350.72,2509666.63,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,16,中北016,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街130巷42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北016-2.jpg,,35W,連昇,20170825,120.29307,22.68562,177362.95,2509644.42,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,17,中北017,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂路112巷130弄41號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北017-2.jpg,,35W,連昇,20170825,120.29318,22.68577,177374.33,2509660.98,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,18,中北018,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂街130巷46號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-018-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-018-1.jpg,壁掛,150W,連昇,20170825,120.29298,22.68552,177354.06,2509633.17,30,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,19,中北019,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂街130巷51號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-019-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-019-1.jpg,壁掛,150W,連昇,20170825,120.29327,22.68557,177383.47,2509638.79,18,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,20,中北020,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街130巷63號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北020-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29337,22.68544,177393.68,2509624.34,8,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,21,中北021,水泥桿,,4,鈉氣燈,11,813台灣高雄市左營區店仔頂街130巷15-21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-021-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-021-1.jpg,照私人地，承辦指示不換裝，鋁牌已拆除,150W,連昇,20170825,120.29331,22.68549,177387.54,2509629.91,136,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,22,中北022,水泥桿,,4,LED,11,813台灣高雄市左營區店仔頂街148號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北022-2.jpg,,35W,連昇,20170825,120.29265,22.68656,177320.29,2509748.72,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,23,中北023,木桿,,6,LED,17,813台灣高雄市左營區店仔頂街148巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北023-2.jpg,木桿,35W,連昇,20170825,120.29293,22.68634,177348.94,2509724.22,63,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,24,中北024,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路368號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北024-2.jpg,,65W,晶揚工程顧問有限公司,20171213,120.29276,22.68689,177331.76,2509785.21,85,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,25,中北025,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區左營大路148巷22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-025-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-025-1.jpg,壁掛,150W,連昇,20170825,120.29297,22.68615,177352.95,2509703.16,44,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,26,中北026,水泥桿,,6,LED,17,813台灣高雄市左營區左營大路372巷12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北026-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29299,22.68655,177355.22,2509747.44,5,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,27,中北027,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路372巷12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北027-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29303,22.68653,177359.32,2509745.21,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,28,中北028,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路372巷19號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北028-2.jpg,,35,連昇,20170825,120.29311,22.68642,177367.48,2509732.99,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,29,中北029,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路372巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北029-2.jpg,,35W,晶揚工程顧問有限公司,20171213,120.29321,22.68624,177377.66,2509713.01,17,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,30,中北030,木桿,,4,LED,11,813台灣高雄市左營區元帝路103巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北030-2.jpg,木桿,35W,晶揚工程顧問有限公司,20171213,120.29333,22.68613,177389.93,2509700.77,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,31,中北031,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路372巷39號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北031-2.jpg,,35W,連昇,20170825,120.29359,22.68587,177416.51,2509671.85,3,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,32,中北032,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路372巷50號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北032-2.jpg,,35W,連昇,20170825,120.29356,22.68585,177413.42,2509669.65,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,33,中北033,水泥桿,,4,LED,11,813台灣高雄市左營區左營大路372巷64號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北033-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北033-2.jpg,,35W,連昇,20170825,120.2935,22.6857,177407.18,2509653.07,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,34,中北034,水泥桿,,4,LED,11,813台灣高雄市左營區元帝路103巷24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北034-2.jpg,,35W,連昇,20170825,120.29348,22.68603,177405.29,2509689.62,2,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,35,中北035,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區元帝路103巷24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20171208153657.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-035-1.jpg,壁掛,150W,連昇,20170825,120.29348,22.68605,177405.3,2509691.28,11,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,36,中北036,木桿,,6,LED,17,813台灣高雄市左營區元帝路103巷20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北036-2.jpg,木桿,35W,晶揚工程顧問有限公司,20171213,120.29355,22.68612,177412.53,2509699.56,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,37,中北037,水泥桿,,6,LED,17,813台灣高雄市左營區元帝路113巷32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北037-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北037-2.jpg,,35W,連昇,20170825,120.29359,22.68631,177416.74,2509720.58,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,38,中北038,壁燈,,4,斗笠燈,11,813台灣高雄市左營區左營下路71巷24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-038-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-038-1.jpg,壁掛,250W,連昇,20170825,120.29372,22.68611,177430.41,2509698.47,17,,,,,1,250,0,0,0,0,0,0,0,0,0,斗笠燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,39,中北039,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區左營下路71巷12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-039-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-039-1.jpg,壁掛,150W,連昇,20170825,120.2938,22.68597,177438.14,2509682.82,2,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,40,中北040,水泥桿,,4,LED,11,813台灣高雄市左營區左營下路71巷12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北040-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北040-2.jpg,多燈X2,35W 35W (2),連昇,20170825,120.29379,22.68595,177437.11,2509680.61,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,35,35,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,41,中北041,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區元帝路103巷12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-041-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-041-1.jpg,壁掛,150W,連昇,20170825,120.29368,22.68618,177425.92,2509705.69,21,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,42,中北042,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區元帝路99號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-042-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-042-1.jpg,壁掛,150W,連昇,20170825,120.29386,22.68627,177444.47,2509716.46,120,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,43,中北043,鐵桿,,6,LED,17,813台灣高雄市左營區左營大路384號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20230612083309.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20230612083316.jpg,,130W,連昇,20170825,120.29308,22.68707,177364.74,2509804.98,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,44,中北044,水泥桿,,6,LED,17,813台灣高雄市左營區元帝路131號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北044-2.jpg,,65W,連昇,20170825,120.29343,22.68688,177400.6,2509783.77,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,45,中北045,水泥桿,,6,LED,17,813台灣高雄市左營區元帝路113巷14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北045-2.jpg,多燈X2,35W 35W (2),連昇,20170825,120.29356,22.68654,177413.78,2509746.06,6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,35,35,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,46,中北046,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區元帝路113巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-046-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-046-1.jpg,壁掛,150W,連昇,20170825,120.29352,22.68658,177409.69,2509750.18,30,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,47,中北047,水泥桿,,4,斗笠燈,11,813台灣高雄市左營區左營大路372巷7弄9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20171208153858.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-047-1.jpg,承辦指示不汰換，鋁牌已拆除,500W,連昇,20170825,120.29324,22.68665,177380.96,2509758.4,45,,,,,1,500,0,0,0,0,0,0,0,0,0,斗笠燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,48,中北048,水泥桿,,4,LED,11,813台灣高雄市左營區元帝路113號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北048-2.jpg,,65W,連昇,20170825,120.29368,22.68666,177426.18,2509759.29,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,49,中北049,水泥桿,,4,鈉氣燈+斗笠燈,11,813台灣高雄市左營區元帝路113巷26-28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20171208153928.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-049-1.jpg,承辦指示暫不換裝(多燈X2),250W,連昇,20170825,120.29345,22.68667,177402.55,2509760.29,93,,,,,2,250,250,0,0,0,0,0,0,0,0,鈉氣燈,斗笠燈,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,50,中北050,鐵桿,,6,LED,17,813台灣高雄市左營區左營下路83號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北050-2.jpg,,130W,連昇,20170825,120.29416,22.68614,177475.22,2509701.47,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,51,中北051,鐵桿,,8,LED,23,813台灣高雄市左營區元帝路71號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北051-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北051-2.jpg,,130W,連昇,20170825,120.29408,22.68599,177466.92,2509684.9,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,52,中北052,鐵桿,,4,LED,11,813台灣高雄市左營區左營下路71巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北052-2.jpg,,65W,連昇,20170825,120.29399,22.68575,177457.55,2509658.37,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,53,中北053,鐵桿,,4,LED,11,813台灣高雄市左營區左營下路67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北053-2.jpg,,65W,連昇,20170825,120.29382,22.6856,177440,2509641.84,9,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,54,中北054,鐵桿,,4,LED,11,813台灣高雄市左營區左營大路372巷64號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/20221108171115-dac868f96ad1753fa06143e0e4ff0ced.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/20221108171116-cc96cc1dcf30e644f8dd68c4dc12afc3.jpg,,65,連昇,20170825,120.29376,22.68553,177433.8,2509634.12,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,55,中北055,鐵桿,,4,LED,11,813台灣高雄市左營區左營下路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北055-2.jpg,,65W,連昇,20170825,120.29359,22.68533,177416.23,2509612.06,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,56,中北056,壁燈,,4,鈉氣燈,11,813台灣高雄市左營區左營下路57號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-056-2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/1104-056-1.jpg,壁掛,150W,連昇,20170825,120.29349,22.68553,177406.57,2509633.81,32,,,,,1,150,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,57,中北057,鐵桿,,4,LED,11,813台灣高雄市左營區左營下路53號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/6400300-中北057-2.jpg,,65W,連昇,20170825,120.29346,22.68524,177402.82,2509602.15,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中北里,,中北058,鐵桿,,0,LED,0,813台灣高雄市左營區左營下路47-39,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20230525112055.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中北里/F_20230525112150.jpg,,65W,,,120.29318,22.684933,177373.89,2509568.29,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中南里,1,中南001,鐵桿,,8,LED,23,813台灣高雄市左營區左營新路16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/6400300-中南001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/6400300-中南001-2.jpg,,130W,連昇,20170825,120.29459,22.6858,177519.23,2509663.61,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中南里,2,中南002,水泥桿,,4,LED,11,813台灣高雄市左營區蓮潭路116巷22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/6400300-中南002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/6400300-中南002-2.jpg,,65W,連昇,20170825,120.29477,22.6858,177537.72,2509663.52,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中南里,3,中南003,水泥桿,,4,鈉氣燈,11,813台灣高雄市左營區元帝路53-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/F_20171208112334.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/1105-003-1.jpg,非本處維管,250W,連昇,20170825,120.29475,22.68551,177535.52,2509631.42,22,,,,,1,0,0,0,0,0,0,0,0,0,0,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
左營區,中南里,4,中南004,水泥桿,,4,LED,11,813台灣高雄市左營區蓮潭路116巷11弄28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/6400300-中南004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/左營區/中南里/6400300-中南004-2.jpg,,65W,連昇,20170825,120.29491,22.68564,177552.03,2509645.74,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號