市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",道霖有限公司,"=""80006358""",海結,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★白蘿蔔,,,,吉園圃,"=""071300341"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★鵝白菜,,,,吉園圃,"=""093206427"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",元山蛋品有限公司,"=""54098108""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,產銷履歷,"=""02134966790223"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",阿給丸,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,產銷履歷,"=""02134966790223"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)咖哩粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/01/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",鍇盟有限公司,"=""36232150""",海帶結,,,,HACCP,"=""TA2087HC"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC白中丁,,,,生產追溯-農產品,"=""1001001834"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",元億冷凍食品有限公司,"=""29172706""",半香雞排,,,,HACCP,"=""S0187"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義大利麵,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",瑞飛興業有限公司,"=""28462495""",CAS肉片,,,,CAS台灣優良農產品,"=""010202"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""31477044""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",聖女番茄,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",菠菜(吉園圃),,,,吉園圃,"=""093211312"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",龍鳳水煎包,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",大黃瓜片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★菠菜,,,,吉園圃,"=""093206427"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",橘子,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",櫻花蝦,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,產銷履歷,"=""02134966790660"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大白菜,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",韓式泡菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",花枝丸,,,,HACCP,"=""7F3F002-104-1"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",西洋芹,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",調理肉排,,,,HACCP,"=""14HAA11338"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)白芝麻,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)辣椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)甜辣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)白醋,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,味島食品股份有限公司,"=""22102972""",(調)鏗魚海苔粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,味島食品股份有限公司,"=""22102972""",(調)海苔粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)海苔粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/03,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",(調)蔥,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",洗選蛋,,,,生產追溯-雞蛋,"=""506A0004171701399"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",小松葉(有機),,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",CAS泰安肉角,,,,CAS台灣優良農產品,"=""018602"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",筍干段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",小蒜仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",梅干菜濕,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",穗德有限公司,"=""53422161""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""7993638""",CAS復進絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",同賀食品有限公司,"=""25069856""",貢丸梗,,,,HACCP,"=""UCSF08040"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",大白菜角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,HACCP,"=""TW1600448"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",牛頭牌沙茶醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",金針菇,,,,生產追溯-農產品,"=""1101000020"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",南瓜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋芋,,,,生產追溯-農產品,"=""1201001847"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",蒜苗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★高麗菜1,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★高麗菜2,,,,生產追溯-農產品,"=""1201001375"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",調理雞排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",柳橙濃糖果漿,,,,ISO9001,"=""FCP0052"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",鳳梨碎片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",紅椒條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""7993638""",CAS復進絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC高麗菜絲,,,,生產追溯-農產品,"=""1101002617"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",穗德有限公司,"=""53422161""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""7993638""",CAS復進絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",冬瓜小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",鹹冬瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",穗德有限公司,"=""53422161""",西芹小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",番茄醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜(吉園圃),,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""093206428"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",玉米筍,,,,HACCP,"=""TA781-QC-FS-HC"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",牛蒡,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★四季豆,,,,生產追溯-農產品,"=""1201002071"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",肉絲,,,,生產追溯-豬肉,"=""FA020257"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",薯條,,,,HACCP,"=""7F3F002-104-1"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",冬瓜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",煮湯大骨,,,,生產追溯-豬肉,"=""FA020257"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)好炸油,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)辣椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)豆豉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,味島食品股份有限公司,"=""22102972""",(調)鏗魚海苔粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,味島食品股份有限公司,"=""22102972""",(調)海苔粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)海苔粉,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)紅蔥末,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",(調)薑,,
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",白蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★肉丁,,,,CAS台灣優良農產品,"=""018702"""
新北市,新莊區,新北市立新莊高級中學,2018/01/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",肩胛排丁,,,,,