市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",冬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310673"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",乾辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",竹筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310673"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/03,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上肉角,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉角,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蚵仔肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅麵線,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/04,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",白油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",甜麵醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上絞肉,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤絞肉,,,,生產追溯-豬肉,"=""QH310643"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",熟花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",東港商號,"=""80805417""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紫菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",山水螃蟹小管專賣店,"=""X290002431""",花枝片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",絞肉,,,,生產追溯-豬肉,"=""QI030267"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",光泉商行,"=""77195670""",光泉無添加牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",脆瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",油條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",葡萄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",小肉片,,,,生產追溯-豬肉,"=""QI030267"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上絞肉,,,,生產追溯-豬肉,"=""QI030267"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤絞肉,,,,生產追溯-豬肉,"=""QI030267"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",胡瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",芭樂,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",絞肉,,,,生產追溯-豬肉,"=""XI050010"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",大骨,,,,生產追溯-豬肉,"=""XI050010"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/10,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",味噌,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",海帶芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",絞肉,,,,生產追溯-豬肉,"=""VI110046"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5170006315"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",水蓮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",梅花豬,,,,生產追溯-豬肉,"=""VI110046"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/11,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉絲,,,,生產追溯-豬肉,"=""VI110046"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黃油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",山水螃蟹小管專賣店,"=""X290002431""",小管片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",東港商號,"=""80805417""",水梨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",熱狗包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",海苔粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",沙拉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",脆圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/12,澎湖縣馬公市馬公國中,"=""X164501""",緝馬灣海產行,"=""80808630""",花枝排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",鱈魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",西洋芹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蟹肉棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",枸杞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉絲,,,,生產追溯-豬肉,"=""XI111240"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",光泉商行,"=""77195670""",光泉牛奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛤蜊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黑胡椒醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",豬柳,,,,生產追溯-豬肉,"=""XI111240"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/14,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白芝麻,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",麥芽糖,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豬血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/17,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芥藍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",赤肉絲,,,,生產追溯-豬肉,"=""QI130381"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",年糕,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",韓式泡菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/18,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",冰淇淋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",東港商號,"=""80805417""",水梨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",長樂牛肉鋪,"=""96573011""",牛腱,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",長樂牛肉鋪,"=""96573011""",牛肚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",光泉商行,"=""77195670""",鮮奶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鴻禧菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蘑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",玉米筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",義大利麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/19,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/09/20,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",泰式酸辣醬,,,,,