市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",里肌肉排75g(碾),,,,CAS台灣優良農產品,"=""010223"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",自然零優酪乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",牛頭牌沙茶醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",味榮萬用滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/02,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",五香豆干片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",橘子,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菜(芫荽),,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍玉米段,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",肉光雞切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",粉絲(冬粉),,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",福壽香油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/03,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",烏魚,,,,CAS台灣優良農產品,"=""133202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",青線太白粉,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",筍干,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",特級紫菜,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-農產品,"=""5190008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/04,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊胡椒鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",文富里港小餛飩,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",火鍋肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",紅蘋果,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",牛頭牌沙茶醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/05,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊白胡椒粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",白米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-農產品,"=""5190008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冷凍玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",平地高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",橘子,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",牙白仔餅,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",紅豆,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小湯圓,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖二砂糖,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/08,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",地瓜絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",沅泰食品有限公司,"=""97142862""",棒腿切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",薑末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",蝦皮(上貨),,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",扁蒲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",可果美蕃茄醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",牛頭牌泰式甜辣醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/09,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",庄泰肉骨茶包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",鴿蛋,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅蔥頭,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",低脂絞肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",小貢丸,,,,CAS台灣優良農產品,"=""026501"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔中丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",小磨坊白胡椒粉,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",打拋醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",香蕉,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海絨,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-農產品,"=""5190008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海帶芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",蜜汁雞腿(90g),,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",不結球大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/11,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",比菲多原味優酪乳,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",驛統企業有限公司,"=""80317965""",烏龍麵,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",牛頭牌沙茶醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",前腿粗肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",嫩豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""133201"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",不結球大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",油蔥酥,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",虱目魚柳,,,,CAS台灣優良農產品,"=""133201"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/12,高雄市鳥松區文山高級中學,"=""E124302""",森林食品商行,"=""99557535""",奶酥麵包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",鮮嶼實業有限公司,"=""16969743""",丁香魚干,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐(6K),,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",阿俊師柴魚,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",Non-gmo多層干,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海帶結,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",甘草片,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",冰糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",葡萄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜碎,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-農產品,"=""5190008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",非基改味噌,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",味榮萬用滷包,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",味榮壺底蔭油油膏,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",味榮壺底蔭油油露,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/15,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",味榮麻辣醬,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",綠豆,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖沙拉油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台鹽精鹽,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",台糖二砂糖,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",,,,有津有限公司,"=""86451290""",金味王純釀造醬油,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",特大對切胸排,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改油豆腐丁,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/16,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",豆干片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",復進企業股份有限公司,"=""07993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",橘子,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-農產品,"=""5190008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/01/17,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",米血丁,,,,,