市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",仙草凍,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",台糖貳砂,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",味全世界味味精,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",白米學,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",沙拉油,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",洋菇片罐,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",小磨仿義大利香料,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",蕃茄醬可果美,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",青江菜(段),,,,吉園圃,"=""091201023"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",黑胡椒粒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",洋蔥片,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",豬柳,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",太白粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/30,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",裹粉柳葉魚大強匠,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",沙拉油,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",油菜切農友,,,,產銷履歷,"=""1070830079609147"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",玉米粒,,,,生產追溯-農產品,"=""1201002892"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洗選蛋,,,,生產追溯-雞蛋,"=""0121804534"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",洋蔥小丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",蝦皮,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",大白菜,,,,生產追溯-農產品,"=""1201001141"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",乾海帶芽散,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/08/31,彰化縣彰化市彰化藝術高級中學,"=""N074308""",玉美研究股份有限公司烏日廠,"=""53872052""",龍眼,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",麥克雞塊,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蚵白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",達記米廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",瘦肉片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜泥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",薑泥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",肉片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",芹菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",白蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",大骨,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",大白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",南門,"=""54523188""",泡菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",格萊,"=""76656288""",火鍋料,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/13,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",豬肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",韭菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",金東岳商行(埤頭豬血),"=""38921408""",豬血,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",肉條,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",豬小腸,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",榮洲,"=""86346832""",板豆腐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",薑,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",酸菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜頭,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",豬肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",刺瓜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",大骨,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蚵白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",達記米廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",花枝排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",大台中,"=""80227248""",雞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",老薑,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/14,豐成食品工廠,"=""24164869""",格萊,"=""76656288""",米血,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",滷蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",青江菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",達記米廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",冷凍芋圓,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",南門,"=""54523188""",粉圓,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",冷凍地瓜圓,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",南門,"=""54523188""",滷包,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",豬排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/15,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",香腸,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",榮洲,"=""86346832""",豆腐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",翔順商行,"=""38762112""",味噌,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",玉米奶酥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",達記米廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",卜蜂-生鮮,"=""36514783""",雞肉排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",豬柳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",馬鈴薯,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",彩椒,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/16,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",油菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",達記米廠,"=""59792909""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",綠豆,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",合豐,"=""80044022""",豬肉餡餅,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",合豐,"=""80044022""",大雞腿,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜頭,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",肉片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/17,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",達記碾米工廠,"=""59792909""",五穀米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",有機小松菜切段,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",蒜碎,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",筍片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮香菇,,,,產銷履歷,"=""02134771860111"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",花枝刻花,,,,CAS台灣優良農產品,"=""131208"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮木耳,,,,生產追溯-農產品,"=""1101001987"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔去皮,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",蒜碎,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",素米血中丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",非基改玉米段,,,,CAS台灣優良農產品,"=""026701"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐丁,,,,HACCP,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",有機小松菜切段,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",絲瓜片,,,,生產追溯-農產品,"=""0601001053"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",柳松菇,,,,CAS台灣有機農產品,"=""TOC-C0161"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",海帶片捲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",箭筍段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",乾黑木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮木耳片,,,,生產追溯-農產品,"=""1101001987"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",香菜珠,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",白蘿蔔切片,,,,生產追溯-農產品,"=""1001001655"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔片,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",素蒟蒻紅魷魚,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",軟骨丁,,,,CAS台灣優良農產品,"=""011702"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",蕃茄,,,,生產追溯-農產品,"=""1101002145"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮香菇切片,,,,產銷履歷,"=""02134771860111"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",素排骨,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",蔭瓜,,,,HACCP,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",乾香菇絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",雞腿,,,,CAS台灣優良農產品,"=""018404"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮香菇,,,,產銷履歷,"=""02134771860111"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",蔭瓜,,,,HACCP,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/30,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",肉角,,,,CAS台灣優良農產品,"=""011702"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮魷魚圈,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",杏鮑菇,,,,生產追溯-農產品,"=""0401001942"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",九層塔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",大黃瓜,,,,生產追溯-農產品,"=""1001002141"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",有機空心菜,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",糙米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",公糧米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",非基改薄豆腐中丁,,,,HACCP,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",酸菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",青豆仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑碎,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",大黃瓜,,,,生產追溯-農產品,"=""1001002141"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",素蒟蒻香菇貢丸,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔片,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",小黃瓜片,,,,生產追溯-農產品,"=""1001002141"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",素甜不辣,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",鮑魚菇片,,,,生產追溯-農產品,"=""0401002393"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅蘿蔔片,,,,生產追溯-農產品,"=""0501002166"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",青椒片,,,,生產追溯-農產品,"=""0408000054"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",蒟蒻板,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",秀珍菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",紅甜椒片,,,,生產追溯-農產品,"=""0408000054"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",黃甜椒片,,,,生產追溯-農產品,"=""0408000054"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",有機空心菜,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",茄子切段,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",非基改角螺,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑碎,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮香菇,,,,產銷履歷,"=""02134771860111"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",油泡,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",生鮮香菇切片,,,,產銷履歷,"=""02134771860111"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",海帶絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/08/31,勝騏餐飲有限公司(成功高中),"=""53859760""",勝騏餐飲,"=""53859760""",薑絲,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",吳桂芳菁果行,"=""14415819""",青蔥,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",吳桂芳菁果行,"=""14415819""",蒜末,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",豪珍食品有限公司,"=""16244410""",醬油膏,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",豪珍食品有限公司,"=""16244410""",蕃茄醬,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",立全實業有限公司,"=""24834592""",雞清肉片,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",豪珍食品有限公司,"=""16244410""",香油,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",豪珍食品有限公司,"=""16244410""",胡椒粉,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",豪珍食品有限公司,"=""16244410""",酥炸粉,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",青宏商行,"=""13813085""",雞蛋,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",吳桂芳菁果行,"=""14415819""",蒜末,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",青宏商行,"=""13813085""",雞蛋,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",旺真久企業商行,"=""80979900""",紫菜,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",吳桂芳菁果行,"=""14415819""",青蔥,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",鯉豐碾米工廠,"=""49470400""",白米,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",旺真久企業商行,"=""80979900""",胚芽,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",吳桂芳菁果行,"=""14415819""",豆芽菜,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,大宗餐盒食品工廠,"=""17057575""",吳桂芳菁果行,"=""14415819""",蒜末,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",豪均企業社,"=""38928351""",豆腐,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",地瓜丁,,,,生產追溯-農產品,"=""1201001931"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",億東企業股份有限公司,"=""76854920""",三好米,,,,產銷履歷,"=""1070817104112598"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",三橋食品股份有限公司,"=""12742078""",雞丁,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",彩椒,,,,生產追溯-農產品,"=""1201002349"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",中一食品股份有限公司,"=""73008303""",蛋,,,,CAS台灣優良農產品,"=""118901"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",三橋食品股份有限公司,"=""12742078""",吻仔魚,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",蔥段,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",玉米段,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,晶巧便當工廠,"=""93897305""",佳隆農畜實業有限公司,"=""24233492""",香菇,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",大黃瓜,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",薑,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",小米,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",白米,,,,CAS台灣優良農產品,"=""041903"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",中一食品股份有限公司,"=""20""",洗選蛋,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",冷凍玉米粒,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",蚵白菜,,,,,
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/08/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,