調查編號,申請人,案件名稱,申請日期,案件類別,涉案貨物,貨物範圍,材質,規格,用途,涉案貨物代表稅則號別,涉案國家,財政部處理情形,展開初步調查日期,初步調查問卷填報開始日期,初步調查問卷填報結束日期,初步調查實地訪查日期,初步調查聽證日期,完成初步調查日期,初步調查結果,展開最後調查日期,最後調查問卷填報開始日期,最後調查問卷填報結束日期,最後調查實地訪查日期,最後調查聽證日期,完成最後調查日期,最後調查結果,展開調查日期,調查問卷填報開始日期,調查問卷填報結束日期,調查實地訪查日期,調查聽證日期,完成調查日期,調查結果
18-94-01,雲林縣毛巾產業科技發展協會,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2005/08/01,原始調查,毛巾採行大陸貨品進口救濟措施暨臨時措施案,毛巾、浴巾、方巾、童巾等棉質毛巾織物及類似毛圈織物製品，與未漂染、未印花、未繡花等毛巾疋布之成品或半成品。（以下簡稱毛巾）,,所有品級及規格。,家庭用品、休閒、洗臉、游泳、餐廳…等。,主要為6302.60.00（盥洗及廚房用，棉質毛巾織物或類似毛圈織物製品）及6302.91.00（棉製盥洗及廚房用織物製品）。,中國大陸,不採行措施（已先採反傾銷措施）,2005/09/26,2005/10/05,2005/12/15,,,2006/10/24,產業受害成立,,,,,,,,,,,,,,
18-102-01,台灣區塑膠原料工業同業公會,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2013/07/17,原始調查,聚乙烯進口救濟案,1.高密度聚乙烯  2.線性低密度聚乙烯,原生料,1.高密度聚乙烯：熔融指標(MI)：0.07~24 g/10min；比重大於或等於0.94  2.線性低密度聚乙烯：熔融指標(MI)：1~21 g/10min；比重小於0.94,1.高密度聚乙烯：購物袋、帆布、沙拉油桶、飲用水管、搬運箱等  2.線性低密度聚乙烯：食品包裝袋、超大型水桶、家用器具等,1.高密度聚乙烯：3901200000  2.線性低密度聚乙烯：3901100010,全球,不採行措施,2013/10/18,2013/10/22,2013/11/21,2014/01/16,2014/02/12,2014/04/10,產業受害不成立,,,,,,,,,,,,,,
19-83-01,台灣區塑膠製品工業同業公會,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第一次檢討案,1994/09/02,期中調查 I,聚丙烯反傾銷稅案,,,,,,日本、韓國,維持原課徵命令繼續課徵。,,,,,,,,,,,,,,,1994/09/05,1994/09/07,,,1994/09/16,1994/10/15,原課徵原因無消滅或變更。
19-83-02,台灣區塑膠製品工業同業公會,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第一次檢討案,1994/09/03,期中調查 I,聚乙烯反傾銷稅案,,,,,,韓國,維持原課徵命令繼續課徵。,,,,,,,,,,,,,,,1994/09/05,1994/09/07,,,1994/09/16,1994/10/15,原課徵原因無消滅或變更。
19-84-01,台灣區塑膠製品工業同業公會,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第二次檢討案,1994/11/08,期中調查 II,聚丙烯反傾銷稅案,,,,,,日本、韓國,停止課徵結案。,,,,,,,,,,,,,,,1994/12/01,1994/11/23,,,1994/12/23,1995/02/04,原課徵原因已消滅。
19-84-02,台灣區塑膠製品工業同業公會,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第二次檢討案,1994/11/09,期中調查 II,聚乙烯反傾銷稅案,,,,,,韓國,停止課徵結案。,,,,,,,,,,,,,,,1994/11/16,1994/11/23,,,1994/12/21,1995/02/04,原課徵原因已消滅。
19-84-03,,不銹鋼線材課徵反傾銷稅案,1994/01/01,原始調查,不銹鋼線材課徵反傾銷稅案,,,,,,日本,申請人撤回。,1994/12/06,,,,,1994/12/06,申請人撤案終止調查。,,,,,,,,,,,,,,
19-84-04,台灣區棉紡工業同業公會,台灣區棉紡工業同業公會申請對自巴基斯坦進口棉紗課徵反傾銷稅暨臨時反傾銷稅案,1994/02/01,原始調查,棉紗課徵反傾銷稅及臨時反傾銷稅案,棉紗（cotton yarn），係以棉花為原料，紡成紗狀產品。即非供零售用，除棉縫紉線以外，以棉花為主要原料（包括含棉量百分之八十于以上及以下）紡成，支數在八至三十支（俱連本數）之股、粗股或多股之精梳與非精梳紗狀產品。,未精梳之棉紗俗稱「梳棉紗」；精梳棉紗俗稱「精梳紗」。精梳紗在棉花選用方面，係以品質等較佳，纖維長度約長1/8吋以上；梳棉紗係以品質等級較差，纖維長度1/8吋以下。在製程方面，精梳紗須經精梳工程；梳棉紗則免此項製程。在棉紗均勻度方面，精紗比梳紗好三%。另在棉紗強力方面，精梳紗亦比梳棉紗強一五%至二０%。,規格分類下列五種型態及結構之組合而有所不同，單序股、支數、本色及非本色、含棉量及精梳、未精梳。除精梳、未精梳於前項已述明外，其他四種分述如左：  (1)單、多股定義：單股結構係一根棉紗；多股係多根棉紗合撚。  (2)支數定義：凡一磅重棉紗，長度有八四０碼稱為一支紗，有N倍乘以八四０碼者為N支紗，例如一磅重棉紗有一六八００碼者，為二０支紗。棉紗支數愈多代表棉紗愈細。  (3)本色、非本色定義：本色即屬棉花之原色，非本色即經染色之棉紗。  (4)含棉量：與其他纖維混紡紗之棉花含量。,支數低、未精梳之棉紗多用來生產毛巾、普通床單、桌巾、牛仔布、粗棉布。支數低、精梳棉紗多用來生產針織布、運動衫、休閒服。支數高、精梳棉多用來生產高級平織布、高級襯衫、高級女用服裝、高級休閒服及高級針織品。,五二０五～一二００，一三００，二二００，二三００，三二００，三三００，四二００，四三００。  五二０六～一二００，一三００，二二００，二三００，三二００，三三００，四二００，四三００。,巴基斯坦,不課徵結案。,1994/12/13,1994/12/23,,,1995/01/06,1995/02/17,認定國內產業有實質損害。,1995/08/07,1995/06/12,,,1995/08/15,1995/10/11,認定國內產業損害不成立。,,,,,,,
19-84-05,榮剛重工股份有限公司,榮剛重工股份有限公司申請對自日本進口之不鏽鋼條、桿課徵反傾銷稅案,1994/12/06,原始調查,不鏽鋼條、桿課徵反傾銷稅案,不銹鋼條及桿(Bars and Rocks of Stainless Steel),,直徑由15mm至80mm，圓形條狀或桿狀之不鏽鋼，鋼種為SUS304、SUS304L、SUS316、SUS316L。,鍛造用料、機械軸心、電子零件、閥、管接頭等。,七二二二‧一０００、七二二二‧二０００、七二二二‧三０００。,日本,自85.04.16 起課徵59.46％~77.26％反傾銷稅。,1995/03/12,1995/03/22,,,1995/04/07,1995/05/11,認定國內產業有實質損害。,1995/10/27,1995/10/19,,,1995/11/23,1995/12/27,認定國內產業有實質損害。,,,,,,,
19-85-01,東和鋼鐵企業股份有限公司,東和鋼鐵企業股份有限公司申請對自波蘭、俄羅斯、澳洲、韓國進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,1996/07/22,原始調查,熱軋型Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,熱軋型Ｈ型鋼（鐵或非合金鋼製Ｈ型），英文名稱為H-BEAM（H SECTIONS OF IRON OR NON-　ALLOY STEEL）。,,材質包括普通材質及可焊接型，尺寸為高度八十公釐及以上者（高度八十公釐以下者國內無產製）。,建築體鋼結構、一般廠房、輕型棚架、土木基礎工程基樁、地下室或擋土牆用支撐、橋樑、道路、隧道及機械用料。,八十六年六月一日以前為七二一六．三三．００．００，八十六年六月一日以後依尺寸大小範圍區分為七二一六．三三．００．一０（高度八十公釐及以上但不超過二００公釐者），七二一六．三三．００．二０（高度二００公釐及以上但不超過八００公釐者），七二一六．三三．００．三０（高度八００公釐及以上者）。,波蘭、俄羅斯、韓國、澳洲,自87.12.14 起課徵反傾銷稅，波蘭6.12％、俄羅斯34.65％、韓國31.48％，澳洲執行價格具結終止調查。,1996/10/09,1996/10/15,,,1996/10/24,1996/12/05,認定國內產業有實質損害（澳洲執行價格具結終止調查）。,1998/08/05,1998/05/15,,,1998/08/24,1998/10/12,認定國內產業有實質損害。,,,,,,,
19-85-01(92-S1),東和鋼鐵企業股份有限公司,東和鋼鐵企業股份有限公司申請對自波蘭、俄羅斯及韓國進口之Ｈ型鋼課徵反傾銷稅屆滿五年後繼續課徵案,2003/05/28,落日調查,熱軋型Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅案,熱軋型Ｈ型鋼（鐵或非合金鋼製H型），簡稱Ｈ型鋼(H-beam或 H Sections of Iron or Non-Alloy Steel)。,普通材質一般結構用鋼(日規JIS G3101 SS 400或美規ASTM A36)及高強度低合金結構用鋼(日規JIS G3106 SM 490或美規ASTM A572 )。,熱軋型Ｈ型鋼（鐵或非合金鋼製H型），高度80公釐及以上者。,主要用於建築體鋼結構、一般廠房、輕型棚架、土木基礎工程基樁、地下室或擋土牆用支撐、橋樑、道路、隧道及機械用料。,(1) 7216.33.00.10（高度80公釐及以上但不超過200公釐者）。  (2) 7216.33.00.20（高度200公釐及以上但不超過800公釐者）。  (3) 7216.33.00.30（高度超過800公釐以上者）。,波蘭、俄羅斯、韓國,停止課徵結案。,,,,,,,,,,,,,,,2003/10/13,2003/12/03,2004/01/12,,2004/04/26,2004/05/19,認定國內產業已無損害且不致因停止課徵而再發生損害。
19-86-01,台灣區鋼線鋼纜工業同業公會,台灣區鋼線鋼纜工業同業公會申請對自西班牙、印度、韓國進口預力鋼線課徵反傾銷稅暨臨時反傾銷稅案,1997/08/14,原始調查,預力鋼線課徵反傾銷稅暨臨時反傾銷稅案,預力混凝土用應力消除無被覆鋼線（Uncoated Stress-Relieved Steel Wires for Prestressed Concrete），簡稱預力鋼線。,係鐵或非合金鋼製線，未經渡面或塗面，不論是否拋光製者，以重量計含碳量○‧６％及以上。,美規ASTM：A421-91，我國國家標準（CNS）總號：3332，類號：G3073之預力混凝土用鋼線，又分圓鋼線（SWPRI）及竹節鋼線（SWPDI）二種。尺寸以直徑５‧○ｍｍ、７‧○ｍｍ及９‧○ｍｍ為主。,適用於基樁、電線桿、高壓水泥管、鐵軌之枕木等：其中高壓水泥管多使用於市區的排水系統，有時也使用於營建業；基樁則多用於土木工程。,7217.3100.00（八十六年六月一日起適用新稅號7217.1030.00），本號列除涉案產品外，尚包括其他未經鍍面或塗面之鐵或非合金鋼製線。,西班牙、印度、韓國,自87.12.14 起課徵反傾銷稅，印度6.10％~9.95％、韓國25.39％~42.38％，西班牙符合進口微量終止調查。,1997/11/25,1997/12/01,,,1997/12/15,1998/01/07,認定國內產業有實質損害,1998/08/05,1998/06/30,,,1998/08/25,1998/10/12,認定國內產業有實質損害（西班牙符合微量進口終止調查）,,,,,,,
19-86-02,台灣區鋼線鋼纜工業同業公會,台灣區鋼線鋼纜工業同業公會申請對自巴西、印度、阿根廷進口預力鋼絞線課徵反傾銷稅暨臨時反傾銷稅案,1997/08/13,原始調查,預力鋼絞線課徵反傾銷稅暨臨時反傾銷稅案,預力混凝土用應力消除無被覆鋼絞線（Uncoated Stress-Relieved Steel Strands for Prestressed Concrete），簡稱預力鋼絞線。,係鋼鐵製鋼絞線、非電氣絕緣者。其原料主要為82B之高碳鋼盤元。,我國國家標準（CNS）總號 3332、類號 G3073之預力混凝土用鋼絞線，其規格自2.9mm至21.8mm，與其相對應之美規及英規分別為ASTM A416及BS5896。惟本涉案進口產品為七股、公稱直徑12.7mm及15.2mm之普通鬆弛及低鬆弛之預力鋼絞線。,多適用於橋樑及高架道路，也有用於高塔及地錨，惟本國業者之生產，大多數用於橋樑及高架道路之建造，且多屬大型公共工程。,7312.10.90.10，本號列除涉案產品外，尚包括其他鋼鐵製絞股線，非電氣絕緣者。,巴西、印度、阿根廷,不課徵結案。,1997/11/25,1997/12/01,,,1997/12/15,1998/01/07,認定國內產業有實質損害之虞,1998/08/05,1998/06/30,,,1998/08/25,1998/10/12,認定國內產業損害不成立,,,,,,,
19-87-01,國泰化工廠股份有限公司,對自日本進口之保險粉課徵反傾銷稅課徵原因檢討案,1997/12/15,落日調查,保險粉反傾銷稅案,二亞硫磺酸鈉（俗稱保險粉），英文名稱為SODIUM DITHIONITE。,,純度百分之八五及八八／九○，係以蟻酸鈉法製造之白色結晶粉末。,紡織染整過程之強力還原劑及造紙工業之漂白劑、安定劑等。,二八三一—一○一○。,日本,停止課徵結案。,,,,,,,,,,,,,,,1998/01/09,1998/03/13,,,1998/04/21,1998/07/17,原課徵原因已消滅。
19-87-02,台灣百利達股份有限公司,台灣百利達股份有限公司申請對自西班牙、義大利及南非進口鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,1998/02/05,原始調查,鋼珠、鋼礫課徵反傾銷稅暨臨時反傾銷稅案,鋼珠（Steel Shot）及鋼礫（Steel Grit），後者又稱鋼砂。,本產品係屬一般之高碳鋼。產品以重量計含碳量○‧八％至一‧二％，含錳○‧五％至一‧二％，含矽量最低○‧四％，含磷量最高○‧○五％，含硫量最高○‧○五％。,目前各製造廠皆依美國汽車工程師協會所訂ＳＡＥ（Society of Automotive Engineers）之規範為產品生產標準。,主要用於石材切割研磨及金屬表面處理。,七二○五‧一○二○‧○○‧三。,西班牙、義大利、南非,不課徵結案。,1998/04/17,1998/04/23,,,1998/05/02,1998/06/22,認定國內產業有實質損害。,1999/01/14,1998/11/13,,,1999/01/30,1999/03/12,認定國內產業損害不成立。,,,,,,,
19-87-03,東和鋼鐵企業股份有限公司,東和鋼鐵企業股份有限公司申請對自日本進口之Ｈ型鋼課徵反傾銷稅及臨時反傾銷稅並依法追溯課徵案,1998/09/04,原始調查,熱軋型Ｈ型鋼課徵反傾銷稅案,熱軋型Ｈ型鋼（鐵或非合金鋼製Ｈ型），英文名稱為H-BEAM（H SECTIONS OF IRON OR NON-　ALLOY STEEL）。,1.普通材質一般結構用鋼：日規JIS G3101  SS 400 (或美規ASTM  A36）。  2.高強度低合金結構用鋼：日規JIS G3106  SM 490 (或美規ASTM  A572 )。,熱軋型Ｈ型鋼（鐵或非合金鋼製Ｈ型），高度在八０公釐至八００公釐者。,主要用於建築體鋼結構、一般廠房、輕型棚架、土木基礎工程基樁、地下室或擋土牆用支撐、橋樑、道路、隧道及機械用料。,七二一六．三三．００．一０（高度八０公釐及以上但不超過二００公釐者）、七二一六．三三．００．二０（高度二００公釐及以上但不超過八００公釐者）。,日本,自88.12.10 起課徵10.24％~24.42％反傾銷稅。,1998/11/19,1998/11/27,,,1998/12/07,1999/01/11,認定國內產業有實質損害之虞。,1999/07/20,1999/07/22,,,1999/08/09,1999/09/27,認定國內產業有實質損害。,,,,,,,
19-87-03(92-C1),利商股份有限公司,利商股份有限公司申請停止對日本進口Ｈ型鋼課徵反傾銷稅案,2003/02/01,期中調查,熱軋型Ｈ型鋼課徵反傾銷稅案,熱軋型Ｈ型鋼，英文名稱為H-BEAM。,1.普通材質一般結構用鋼：日規JIS G3101  SS 400 (或美規ASTM  A36）。  2.高強度低合金結構用鋼：日規JIS G3106  SM 490 (或美規ASTM  A572 )。,熱軋型Ｈ型鋼，高度在80公釐至800公釐者。,主要用於建築體鋼結構、一般廠房、輕型棚架、土木基礎工程基樁、地下室或擋土牆用支撐、橋樑、道路、隧道及機械用料。,七二一六．三三．００．一０（高度八０公釐及以上但不超過二００公釐者）、七二一六．三三．００．二０（高度二００公釐及以上但不超過八００公釐者）,日本,93.01.15 繼續課徵反傾銷稅，稅率提高為19.63％~44.15％。,,,,,,,,,,,,,,,2003/04/25,2003/05/22,2003/07/01,,2003/09/18,2003/12/16,認定原課徵原因無消滅或變更。
19-87-03(93-S1),東和鋼鐵企業股份有限公司,東和鋼鐵企業股份有限公司申請對自日本進口之Ｈ型鋼課徵反傾銷稅屆滿五年後繼續課徵案,2004/05/01,落日調查,熱軋型Ｈ型鋼課徵反傾銷稅案,熱軋型H型鋼（鐵或非合金鋼製H型），簡稱H型鋼(H-beam或 H Sections of Iron or Non-Alloy Steel)。,普通材質一般結構用鋼(日規JIS G3101 SS 400或美規ASTM A36)及高強度低合金結構用鋼(日規JIS G3106 SM 490或美規ASTM A572 )。,熱軋型H型鋼，高度為80公釐及以上但小於800公釐者。,主要用於建築體鋼結構、一般廠房、輕型棚架、土木基礎工程基樁、地下室或擋土牆用支撐、橋樑、道路、隧道及機械用料。,(1)7216.33.00.10（高度80公釐及以上但不超過200公釐者）。  (2) 7216.33.00.20（高度200公釐及以上但小於800公釐者）。,日本,停止課徵結案。,,,,,,,,,,,,,,,2004/07/15,2004/09/09,2004/10/15,,2004/12/15,2005/03/15,認定國內產業已無損害且不致因停止課徵而再發生損害。
19-88-01,台灣區造紙工業同業公會,台灣區造紙工業同業公會申請對自印尼及泰國之進口非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,1998/10/30,原始調查,非塗佈紙課徵反傾銷稅暨臨時反傾銷稅案,非塗佈紙，英文名稱為Uncoated  Printing & Writing  Paper。,由化學木漿為主要原料，並視產品等級添加其他非木化學紙漿或機械紙漿等原料所構成。產品要求組織均勻、紙面潔淨、不透明度高、適合兩面印刷。,每平方公尺重量在四０公克或以上，但不超過一五０公克者之捲筒及各種不同規格之平版非塗佈紙。,期刊雜誌、一般書籍、說明書、廣告傳單、帳冊報表、信封信紙、日曆桌曆、海報等。,1.四八０二‧五二‧九０‧一０（道林紙、未塗佈，捲筒或平版，每平方公尺重量在四十公克或以上，但不超過一五０公克者）。  2.四八０二‧五二‧九０‧九０（其他書寫、印刷或其他製圖用紙、未塗佈，捲筒或平版，每平方公尺重量在四十公克或以上，但不超過一五０公克者）。  3.四八０二‧六０‧一九‧００（其它紙及紙板未塗佈，供書寫、印刷或其它製圖用，捲筒或平版）。,印尼、泰國,不課徵結案。,1999/01/05,1999/01/15,,,1999/01/25,1999/03/12,認定國內產業有實質損害。,1999/10/19,1999/10/05,,,1999/11/19,1999/12/23,認定國內產業損害不成立。,,,,,,,
19-88-02,台灣區造紙工業同業公會,台灣區造紙工業同業公會申請對自日本及印尼進口之銅版紙課徵反傾銷稅暨臨時反傾銷稅案,1998/10/31,原始調查,銅版紙課徵反傾銷稅暨臨時反傾銷稅案,銅版紙，英文名稱為Art Paper。,一般銅版紙之主要構成材質為木材紙漿與表面塗佈用塗料。紙漿通常採用化學紙漿及半化學機械紙漿；塗料主要成份為細磨之石粉及礦物質，配合粘著劑及其他添加物調配而成。銅版紙要求之基本性質為表面塗佈均勻，具有良好吸墨性及表面強度以適用於精緻之彩色印刷。,中國國家標準(CNS) 總號13140。用於印刷、書寫或其他製圖用途之捲筒或平版銅版紙，各種重量、各種尺寸，涵蓋雪面與亮面銅版紙。,高級彩色書籍、型錄、廣告傳單、月曆、海報、專刊、封面用紙、一般書籍、期刊雜誌…等。,1.四八一○‧一一‧○○‧○○：印刷、書寫或其他製圖用紙及紙板，每平方公尺重量不超過150公克者，塗佈，捲筒或平版。  2.四八一○‧一二‧○○‧○○：印刷、書寫或其他製圖用紙及紙板，每平方公尺重量超過150公克者，塗佈，捲筒或平版。,日本、印尼,自89.07.20 起對自日本進口之銅版紙課徵反傾銷稅8.21%~44.58%，印尼符合傾銷微量終止調查。,1999/01/05,1999/01/15,,,1999/01/25,1999/03/12,認定國內產業有實質損害。,1999/10/19,1999/10/08,,,1999/11/19,1999/12/24,認定國內產業有實質損害（印尼符合傾銷微量終止調查）。,,,,,,,
19-88-02(91-C1),合一紙業公司,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2001/11/15,期中調查,銅版紙課徵反傾銷稅暨臨時反傾銷稅案,銅版紙，英文名稱為Art Paper。,一般銅版紙之主要構成材質為木材紙漿與表面塗佈用塗料。紙漿通常採用化學紙漿及半化學機械紙漿；塗料主要成份為細磨之石粉及礦物質，配合粘著劑及其他添加物調配而成。銅版紙要求之基本性質為表面塗佈均勻，具有良好吸墨性及表面強度以適用於精緻之彩色印刷。,中國國家標準(CNS) 總號13140。用於印刷、書寫或其他製圖用途之捲筒或平版銅版紙，各種重量、各種尺寸，涵蓋雪面與亮面銅版紙。,高級彩色書籍、型錄、廣告傳單、月曆、海報、專刊、封面用紙、一般書籍、期刊雜誌等。,(1).四八一○‧一一‧○○‧○○（印刷、書寫或其他製圖用紙及紙板，每平方公尺重量不超過一五○公克者，塗佈，捲筒或平版）。  (2).四八一○‧一二‧○○‧○○（印刷、書寫或其他製圖用紙及紙板，每平方公尺重量超過一五○公克者，塗佈，捲筒或平版）。,日本,92.05.06 維持繼續課徵反傾銷稅。,,,,,,,,,,,,,,,2002/07/12,2002/09/25,2002/11/01,,2003/01/27,2003/04/02,認定原課徵原因無消滅或變更。
19-88-02(91-C1)96-R,合一紙業有限公司,合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅重為調查案,2007/07/19,情勢變更之重為調查,銅版紙課徵反傾銷稅暨臨時反傾銷稅案,,銅版紙之主要構成材質為木材紙漿，銅版紙之主要構成材質為木材紙漿與表面塗佈用塗料，其常用之紙漿種類與塗料成分如下:  （1）紙漿：生產銅版紙之紙廠通常採用化學紙漿及半化學機械紙漿，最常使用的紙漿有LBKP(闊葉樹漂白硫酸鹽紙漿)、NBKP(針葉樹漂白硫酸鹽紙漿)、BCTMP(半化學熱磨機械漿)及其它種類之紙漿；  （2）塗料：生產銅版紙所用的塗料主要成份為細磨之石粉及礦物質如碳酸鈣及白土等，配合乳膠及澱粉等粘著劑及分散劑與濕強劑、染料及其他添加物調配而成。,由木材紙漿與表面塗佈用塗料等原料所構成，表面塗佈均勻，具有良好吸墨性及表面強度，以適用於精緻之彩色印刷。,高級彩色書籍、型錄、廣告傳單、月曆、海報、專刊、封面用紙、一般書籍、期刊雜誌、彩色宣傳品、仿古畫、圖冊、兒童書刊等。,1.原案公告課徵反傾銷稅之稅則號別及商品標準分類號列為：  (1)4810.11.00：（印刷、書寫或其他製圖用紙及紙板，每平方公尺重量不超過150公克者，塗佈，捲筒或平版）。  (2)4810.12.00：(印刷、書寫或其他製圖用紙及紙板，每平方公尺重量超過150公克者，塗佈，捲筒或平版)。  2.經93年1月1日海關稅則號列修訂，新修正之稅則號別及商品標準分類號列為：  (1)4810.13.20（供書寫、印刷或其他製圖用紙及紙板，塗佈，捲筒，寬度超過１５公分者），現行第一欄稅率及第二欄稅率均為0，第三欄稅率為5﹪，日本涉案進口貨物適用第一欄稅率。  (2)4810.19.10（其他書寫、印刷或其他製圖用紙及紙板，塗佈，平版，不摺疊時，其一邊超過４３５公厘，另一邊亦超過２９７公厘者），現行第一欄稅率及第二欄稅率均為0，第三欄稅率為5﹪，日本涉案進口貨物適用第一欄稅率。  (3)4810.19.90（其他供書寫、印刷或其他製圖用紙及紙板，塗佈，平版者）現行第一欄稅率及第二欄稅率均為0，第三欄稅率為5﹪，日本涉案進口貨物適用第一欄稅率。,日本,97.08.05 維持繼續課徵反傾銷稅。,,,,,,,,,,,,,,,2007/07/20,2007/09/19,2007/10/22,,2008/01/17,2008/04/10,認定原課徵原因無消滅或變更。
19-88-02(9401),台灣區造紙工業同業公會,台灣區造紙工業同業公會申請對自日本進口之銅版紙課徵反傾銷稅屆滿5年後繼續課徵案,2004/10/15,落日調查,銅版紙課徵反傾銷稅暨臨時反傾銷稅案,,銅版紙之主要構成材質為木材紙漿與表面塗佈用塗料，其常用之紙漿種類與塗料成分如下:  （1）紙漿：生產銅版紙之紙廠通常採用化學紙漿及半化學機械紙漿，最常使用的紙漿有LBKP(闊葉樹漂白硫酸鹽紙漿)、NBKP(針葉樹漂白硫酸鹽紙漿)、BCTMP(半化學熱磨機械漿)及其它種類之紙漿；  （2）塗料：生產銅版紙所用的塗料主要成份為細磨之石粉及礦物質如碳酸鈣及白土等，配合乳膠及澱粉等粘著劑及分散劑與濕強劑、染料及其他添加物調配而成。,包括捲筒及各種不同規格之平張銅版紙。,主要用於高級彩色書籍、型錄、廣告傳單、月曆、海報、專刊、封面用紙、一般書籍、期刊、雜誌、彩色宣傳品、仿古畫、圖冊、兒童書刊等。,1.前案公告課徵反傾銷稅之參考稅則號別與稅率為：  ˙4810.11.00：印刷、書寫或其他製圖用紙及紙板，每平方公尺重量不超過150公克者，塗佈，捲筒或平版。  ˙4810.12.00：印刷、書寫或其他製圖用紙及紙板，每平方公尺重量超過150公克者，塗佈，捲筒或平版。  2.涉案產品稅則號別及輸出入貨品分類號列於93年1月1日業經修訂，其中參考稅則號別與稅率為：  ˙4810.13.20：供書寫、印刷或其他製圖用紙及紙板，塗佈，捲筒，寬度超過15公分者。  ˙4810.19.10：其他書寫、印刷或其他製圖用紙及紙板，塗佈，平版，不摺疊時，其一邊超過435公厘，另一邊亦超過297公厘者。  ˙4810.19.90：其他供書寫、印刷或其他製圖用紙及紙板，塗佈，平版者。,日本,自95.03.03 繼續課徵反傾銷稅，稅率提高為13.54% ～44.58%。  自100.03.03 起停止課徵。,,,,,,,,,,,,,,,2005/01/19,2005/02/23,2005/05/20,2005/06/10,2005/07/08,2006/03/03,認定國內產業損害將因停止課徵反傾銷稅而繼續或再發生。
19-88-03,台灣區鋼鐵工業同業公會,台灣區鋼鐵工業同業公會申請對自巴西、烏克蘭、俄羅斯之進口鋼板課徵反傾銷稅暨臨時反傾銷稅並依法追溯課徵案,1999/01/25,原始調查,鋼板課徵反傾銷稅暨臨時反傾銷稅並依法追溯課徵案,未經被覆、鍍面或塗面、非捲盤狀之熱軋鐵或非合金鋼扁軋製品，厚度六公厘及以上與所有寬度，即一般市場上所習稱之「厚板」。英文名稱為 Certain Hot-rolled Steel Plates。,本案涉案產品係以鐵製（Iron）或非合金鋼（Non-Alloy Steel）製之厚板，材質為碳鋼（Carbon  Steel），其可鍛性及展延性均較合金鋼佳。,本涉案產品之規格均以JIS及ASTM表示，主要規格有ASTM A36、JIS G3101 SS400及ASTM A572。,工廠結構、油槽、水管、橋樑、房屋及輪船等。,七二ｏ八．四ｏ．一ｏ．ｏｏ，七二ｏ八．五一．一ｏ．一ｏ，七二ｏ八．五一．一ｏ．二ｏ，七二ｏ八．五一．一ｏ．三ｏ，七二ｏ八．九ｏ．一ｏ．ｏｏ，七二一一．一三．一ｏ．ｏｏ，七二一一．一四．一ｏ．一ｏ，七二一一．一四．一ｏ．二ｏ，七二一一．一四．一ｏ．三ｏ，七二ｏ八．九ｏ．二ｏ．ｏｏ，七二ｏ八．九ｏ．三ｏ．ｏｏ，七二ｏ八．九ｏ．四ｏ．ｏｏ，七二ｏ八．四ｏ．二ｏ．一ｏ，七二ｏ八．五一．二ｏ．ｏｏ，七二ｏ八．五一．三ｏ．ｏｏ，七二ｏ八．五一．四ｏ．ｏｏ，七二ｏ八．五二．一ｏ．二ｏ，七二ｏ八．五二．二ｏ．二ｏ，七二ｏ八．五二．三ｏ．二ｏ，七二一一．一三．三ｏ．二ｏ，七二一一．一三．四ｏ．二ｏ，七二一一．一四．三ｏ．二ｏ，七二一一．一四．四ｏ．二ｏ，七二一一．一三．二ｏ．二ｏ，七二一一．一四．二ｏ．二ｏ。,巴西、烏克蘭、俄羅斯,不課徵結案。,1999/04/22,1999/04/27,,,1999/05/10,1999/06/02,認定國內產業有實質損害之虞。,2000/01/05,1999/12/27,,,2000/01/26,2000/03/13,認定國內產業損害不成立。,,,,,,,
19-88-04,中華民國台灣半導體產業協會,中華民國台灣半導體產業協會申請對自美國進口之動態隨機存取記憶體,1999/03/12,原始調查,動態隨機存取記憶體反傾銷稅案,動態隨機存取記憶體，英文名稱為Dynamic Random Access Memory（以下簡稱DRAM）。,,在美國鑄造、容量為一百萬位元（1 Megabit，以下百萬位元簡稱Mb）以上之所有規格、組態及類型之DRAM，包括由美國鑄造但由第三國切割、測試或封裝，及由美國鑄造、切割完成之未封裝晶粒而由第三國測試、封裝，以及未來所發展具有相同功能之DRAM。,DRAM係暫時儲存及擷取數位資料之記憶體裝置，使用於電腦、伺服器、工作站、電子通訊產品、音響、視訊裝置等消費性電子及其他電子產品。,1.八五四二‧一九‧九○‧二○（八十六年七月之前為八五四二‧八○‧九○‧一○）：動態隨機存取記憶體積體電路。  2.八五四二‧一九‧一○‧○○：其他單石數位積體電路晶粒及晶圓；以下均為各式電子器具之零件及附件：八四七三‧二一‧○○；八四七三‧二九‧○○；八四七三‧三○‧一○；八四七三‧三○‧二一；八四七三‧三○‧二九；八四七三‧五○‧一○；八四七三‧五○‧二○；八四七三‧五○‧九○；八五二九‧九○‧六○；八四七三‧四○‧九○；八五二九‧九○‧九○。,美國,不課徵結案。,1999/04/20,1999/04/23,,,1999/05/10,1999/06/02,認定國內產業損害成立。,2000/01/05,1999/12/17,,,2000/01/18,2000/03/13,認定國內產業損害不成立。,,,,,,,
19-88-05,中國石油化學工業開發股份有限公司,中國石油化學工業開發股份有限公司申請對自美國、日本及韓國進口之丙烯腈課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,1999/06/01,原始調查,丙烯腈課徵反傾銷稅暨臨時課徵反傾銷稅並依法追溯課徵案,丙烯腈（簡稱AN，Acrylonitrile or Acrylonitrile Monomer）其同義名稱為腈化乙烯（Cyanoethylene），化學式為CH2=CHCN。,,為符合純度在九九．五﹪以上單一國際性品質標準，無等級或規格之分。,供生產聚丙烯腈纖維（俗稱亞克力纖維）、ABS/AS塑膠、NBR橡膠、丙烯醯胺等產品之中間原料。,二九二六‧一○○○‧○○。,美國、日本、韓國,不課徵結案。,1999/08/13,1999/08/20,,,1999/09/07,1999/10/18,認定國內產業損害不成立。,,,,,,,,,,,,,,
19-89-01,台灣區鋼線鋼纜工業同業公會,台灣區鋼線鋼纜工業同業公會申請對自南韓、泰國及馬來西亞進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2000/10/11,原始調查,預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,預力混凝土用應力消除無被覆鋼絞線（Uncoated Stress-relieved Steel Strand for Pre-stressed Concrete），簡稱預力鋼絞線（PC Strand）。,鋼鐵製絞股線、非電氣絕緣者。其原料主要為82B之高碳鋼盤元。,我國國家標準CNS總號 3332、類號 G3073之預力混凝土用鋼絞線，其規格自2.9mm至21.8mm，與其相對應之美規、英規及日規分別為ASTM A416、BS5896及JIS G3536。惟本案涉案進口產品為七股、公稱直徑12.7mm及15.2mm之普通鬆弛及低鬆弛之預力鋼絞線。,多用於橋樑及高架道路之預力樑，亦用於高塔及地錨。國內預力鋼絞線大多用於大型公共工程橋樑及高架道路之預力樑。,1.七三一二．一○．九○．一○，本號列除涉案產品外，尚包括其他非涉案之各類鋼鐵製絞股線。  2.自八十九年十月十五日起，本涉案產品預力鋼絞線改列專屬號列七三一二．一○．九○．一二。,韓國、泰國、馬來西亞,不課徵結案,2000/12/15,2000/12/21,,,2001/01/09,2001/02/20,認定國內產業有實質損害。,2001/08/29,2001/08/22,,,2001/09/25,2001/11/02,認定國內產業損害不成立。,,,,,,,
19-90-01,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司,亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司申請對自菲律賓及韓國進口卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/06/01,原始調查,卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,卜特蘭水泥之第Ⅰ型水泥、第Ⅱ型水泥暨其第Ⅰ型、第Ⅱ型熟料。英文名稱為Type I and Type II of Portland Cement and of its Clinker，簡稱卜特蘭水泥及熟料（Portland Cement and Clinker）。,卜特蘭水泥依「卜特蘭水泥中華民國國家標準」定義係以水硬性矽酸鈣類為主要成分之熟料研磨而得之水硬性水泥，通常並與一種或一種以上不同形態之硫酸鈣為添加物共同研磨。在水泥之製造過程中必先形成「熟料」，再混入四％的石膏，經過粉碎研磨等加工程序即可製成水泥。我國國家標準將水泥分為八型，其中第Ⅰ型、第Ⅱ型水泥及其第Ⅰ型、第Ⅱ型熟料為本案涉案產品範圍。,第Ⅰ型又稱普通水泥，係指不具其他任一型水泥之特性者，為國產及進口業者之主要產品，占台灣地區水泥銷售市場百分之九十以上，其抗硫酸鹽性較差、水合熱較高、早強度略低。第Ⅱ型又稱平熱水泥或稱中熱水泥，其特性為具備中度抗硫酸鹽侵蝕及中度水合熱特性；早期強度較Ⅰ型為低，但九十天以後之晚期強度較高；乾燥收縮較低，耐久性較佳。,第Ⅰ型適用於無特殊要求之一般建築、工程使用。第Ⅱ型適用於水庫工程、巨積混凝土、道路舖裝、地下構造物、港灣、碼頭、濱海、高樓之基礎及柱樑建築等。,二五二三．二九．九○．○○（其他卜特蘭水泥）及二五二三．一○．九○．○○（其他水泥熟料）。,菲律賓、韓國,自91.07.19 起課徵反傾銷稅，菲律賓42.0％~104.48％、韓國110.99％~126.81％。,2001/07/25,2001/07/31,,,2001/08/20,2001/09/26,認定國內產業有實質損害。,2002/04/23,2002/03/25,,,2002/05/09,2002/06/21,認定國內產業有實質損害。,,,,,,,
19-90-01(96S1),亞洲水泥、台灣水泥、幸福水泥、信大水泥及中國力霸等股份有限公司,亞洲水泥股份有限公司等申請對自菲律賓、韓國進口第Ⅰ型、第Ⅱ型卜特蘭水泥暨其熟料課徵反傾銷稅屆滿5年後繼續課徵案,2007/01/12,落日調查,卜特蘭水泥及熟料課徵反傾銷稅暨臨時課徵反傾銷稅案,,卜特蘭水泥係以水硬性矽酸鈣類為主要成分之熟料研磨而得之水硬性水泥，通常並與一種或一種以上不同形態之硫酸鈣為添加物共同研磨。我國國家標準將水泥分為8型，本案以第Ⅰ、Ⅱ型水泥及熟料為涉案貨物範圍。此外，在水泥之製造過程中必先形成熟料，再混入4％的石膏，經過粉碎研磨等加工程序即可製成水泥。,第Ⅰ型又稱普通水泥，係指不具其他任一型水泥之特性者，占台灣地區水泥銷售市場百分之九十以上，其抗硫酸鹽性較差、水合熱較高、早強度略低。第Ⅱ型又稱平熱水泥或中熱水泥，其特性為具備中度抗硫酸鹽侵蝕及中度水合熱特性；早期強度較第Ⅰ型為低，但90天以後之晚期強度較高；乾燥收縮較低，耐久性較佳。,第Ⅰ型適用於無特殊要求之一般建築、工程使用，為一般性水泥。  第Ⅱ型適用於水庫工程、巨積混凝土、道路舖裝、地下構造物、港灣、碼頭、濱海、高樓之基礎及柱樑建築等。,2523.29.90.00（其他卜特蘭水泥）及2523.10.90.00（其他水泥熟料）。,菲律賓、韓國,停止課徵結案。,,,,,,,,,,,,,,,2007/08/13,2007/08/13,2007/09/26,,2008/03/14,2008/04/10,認定國內產業損害不致因停止課徵反傾銷稅而繼續或再發生。
19-90-02,台灣區鋼線鋼纜工業同業公會,台灣區鋼線鋼纜工業同業公會申請對自印尼進口預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,2001/07/25,原始調查,預力鋼絞線課徵反傾銷稅暨臨時課徵反傾銷稅案,預力混凝土用應力消除無被覆鋼絞線（Uncoated Stress-relieved Steel Strand for Pre-stressed Concrete），簡稱預力鋼絞線（PC Strand）。,鋼鐵製絞股線、非電氣絕緣者。其原料主要為82B之高碳鋼盤元。,我國國家標準CNS總號 3332、類號 G3073之預力混凝土用鋼絞線，其規格自2.9mm至21.8mm，與其相對應之美規、英規及日規分別為ASTM A416、BS5896及JIS G3536。惟本案涉案進口產品為七股、公稱直徑12.7mm及15.2mm之普通鬆弛及低鬆弛之預力鋼絞線。,多用於橋樑及高架道路之預力樑，亦用於高塔及地錨。國內預力鋼絞線大多用於大型公共工程橋樑及高架道路之預力樑。,1.七三一二．一○．九○．一○。  2.自八十九年十月十五日起，本涉案產品預力鋼絞線改列專屬號列七三一二．一○．九○．一二。,印尼,不課徵結案。,2001/10/04,2001/10/08,2001/10/18,,2001/10/22,2001/12/07,認定國內產業損害不成立。,,,,,,,,,,,,,,
19-92-01,燁聯鋼鐵股份有限公司,燁聯鋼鐵股份有限公司申請對自德國及義大利進口熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,2002/10/11,原始調查,熱軋不銹鋼捲課徵反傾銷稅暨臨時課徵反傾銷稅案,"熱軋不銹鋼捲（Flat-rolled products of stainless steel, hot-rolled, without annealed and pickled, in coils），簡稱黑皮鋼捲（Hot-Rolled Stainless Steel Sheet in Coil-Black）。",各鋼種成分依相關規範（CNS、JIS、AISI、ASTM、DIN）而異，主要化學成分為鐵，另添加碳、矽、錳、磷、硫、鎳及鉻等元素。,依國際規範為美規ASTM A240-00、AISI熱軋產品、德規DIN 17440及日規JIS G4304，與我國國家標準（CNS）相對應之產品總號為 9263、類號 G3187。涉案產品為寬度600公厘（含）以上，厚度10公厘（含）以下，200系、300系及400系之產品。,經再加工處理（如酸洗、退火處理或再軋延等作業），製成不同表面品級之鋼捲或鋼板（如熱軋No.1鋼捲、冷軋鋼捲（2B/BA）等），可應用於石化、食品工業之容器、桶槽、車輛、造船、熱交換器及配管醫療器材、建築裝潢、餐廚用具等用途。,"1.7219.12.10.10, 7219.12.10.90, 7219.13.10.10, 7219.13.10.90, 7219.14.10.10及7219.14.10.90。  2.7219.12.90.11, 7219.12.90.12, 7219.12.90.19, 7219.12.90.90, 7219.13.90.11, 7219.13.90.12, 7219.13.90.19, 7219.13.90.90, 7219.14.90.11, 7219.14.90.12, 7219.14.90.19及7219.14.90.90。",德國、義大利,不課徵結案。,2003/01/16,2003/01/28,2003/02/07,,2003/02/25,2003/03/17,認定國內產業損害不成立。,,,,,,,,,,,,,,
19-95-01,雲林縣毛巾產業科技發展協會,對自中國大陸進口之毛巾產品臨時課徵反傾銷稅暨課徵反傾銷稅案,2006/03/03,原始調查,毛巾臨時課徵反傾銷稅暨課徵反傾銷稅案,方巾、浴巾、枕巾、童巾、毛巾被、餐巾、茶巾、床巾、腳踏布及桌巾等棉質毛巾織物及類似毛圈織物製品，與未漂染、未印花、未繡花等毛巾疋布之成品或半成品（總稱毛巾產品）。,棉質或類似毛圈織物。,所有尺寸以及所有品級棉紗所織造之毛巾產品。,所有用途，主要用於清潔、盥洗及廚房使用。,主要為6302.60.00（盥洗及廚房用，棉質毛巾織物或類似毛圈織物製品）及6302.91.00（棉製盥洗及廚房用織物製品）。,中國大陸,自95.06.01 起課徵反傾銷稅，除6家具結廠商外，其餘一律適用204.1%之稅率。,2006/03/03,2006/03/08,2006/03/15,,,2006/03/20,認定國內產業有實質損害。,2006/07/26,2006/07/10,2006/08/07,,2006/08/21,2006/09/04,認定國內產業有實質損害。,,,,,,,
19-95-01(100-S1),雲林縣毛巾產業科技發展協會,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾產品繼續課徵反傾銷稅案（第１次）,2010/11/01,落日調查 I,毛巾臨時課徵反傾銷稅暨課徵反傾銷稅案,方巾、浴巾、枕巾、毛巾、毛巾被、餐巾、茶巾、床巾、腳踏布及桌巾等棉質毛巾織物及類似毛圈織物製品，與未漂染、未印花、未繡花等毛巾疋布、成品、半成品（總稱毛巾產品）。,棉質或類似毛圈織物。,所有尺寸以及以紗支數50s以下所有品級棉紗所織造之毛巾產品。,所有用途，主要用於清潔、盥洗及廚房使用。,6302.60.00及6302.91.00。,中國大陸,自100.12.20 起課徵反傾銷稅，除6家價格具結廠商外，其餘一律適用204.1%之稅率。,,,,,,,,,,,,,,,2011/03/21,2011/04/29,2011/05/31,2011/08/26,2011/10/20,2011/11/18,認定國內產業損害將因停止課徵反傾銷稅而繼續或再發生。
19-95-01(105-S2),雲林縣毛巾產業科技發展協會,雲林縣毛巾產業科技發展協會申請對自中國大陸產製進口毛巾產品課徵反傾銷稅落日調查案（第2次）,2016/11/30,落日調查 II,毛巾臨時課徵反傾銷稅暨課徵反傾銷稅案,方巾、浴巾、枕巾、毛巾、毛巾被、餐巾、茶巾、床巾、腳踏布及桌巾等棉質毛巾織物及類似毛圈織物製品，與未漂染、未印花、未繡花等毛巾疋布、成品、半成品（總稱毛巾產品）。,棉質或類似毛圈織物。,所有尺寸以及以紗支數50s以下所有品級棉紗所織造之毛巾產品。,所有用途，主要用於清潔、盥洗及廚房使用。,6302.60.00及6302.91.00。,中國大陸,自106.12.21 起至111.12.20 止，按核定稅率0~29.72%繼續課徵反傾銷稅。,,,,,,,,,,,,,,,2016/11/30,2017/02/17,2017/05/15,2017/10/13,2017/10/27,2017/11/24,認定國內產業損害將因停止課徵反傾銷稅而繼續或再發生。
19-95-02,台灣區造紙工業同業公會,台灣區造紙工業同業公會申請對自日本、中國、印尼進口非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/08/22,原始調查,非塗佈紙課徵反傾銷稅暨臨時課徵反傾銷稅案,非塗佈紙（Uncoated Printing & Writing Paper）（含微量塗佈紙）。,非塗佈紙的主要原料為化學木漿，並視產品等級添加其他非木化學或機械紙漿。,"用於印刷、書寫、其他製圖、膠帶加工以及標籤等用途之捲筒(寬度超過15公分者)或平板(不摺疊時，其一邊超過435公厘，另一邊超過297公厘者)，象牙色、米色、普白色、高白色或特白色以區分白度之非塗佈紙，且每平方公尺重量介於40-150公克；另紙幅介於775公厘至1,580公厘膠帶產業使用之工業用非塗佈紙除外。",,92年涉案貨物所歸屬之貨口分類號列共3項：  （1）4802.52.90.10：道林紙、未塗佈，捲筒或平板，每平方公尺重量在40公克或以上，但不超過150公克者。  （2）4802.52.90.90：其他書寫、印刷或其他製圖用紙、未塗佈，捲筒或平板，每平方公尺重量在40公克或以上，但不超過150公克者。  （3）4802.60.19.00：其他紙及紙板未塗佈，供書寫、印刷或其他製圖用，捲筒或平版。  93年1月1日上開貨品分類號列經細分後，涉案貨物歸屬下列6項號列：  （1）4802.55.90.00：其他書寫、印刷或其他製圖用紙及紙板，未塗佈，捲筒，每平方公尺重量在40公克及以上，但不超過150公克者。  （2）4802.57.10.00：其他書寫、印刷或其他製圖用紙及紙板，未塗佈，平版，不摺疊時，其一邊超過435公厘，另一邊亦超過297公厘，每平方公尺重量在40公克及以上，但不超過150公克者。  （3）4802.57.90.00：其他書寫、印刷或其他製圖用紙及紙板，未塗佈，平版，每平方公尺重量在40公克及以上，但不超過150公克。  （4）4802.61.20.92：其他書寫、印刷或其他製圖用紙及紙板，未塗佈，捲筒，寬度超過15公分者，每平方公尺重量在40公克及以上，但不及150公克者。  （5）4802.69.10.92：其他書寫、印刷或其他製圖用紙及紙板，未塗佈，平版，不摺疊時，其一邊超過435公厘，另一邊超過297公厘者，每平方公尺重量在40公克及以上，但不及150公克者。  （6）4802.69.90.90：其他書寫、印刷或其他製圖用紙及紙板，未塗佈，平版者。,日本、中國大陸、印尼,不課徵結案。,2006/10/18,2006/10/24,2006/10/31,,2006/11/20,2006/12/15,認定國內產業有實質損害之虞。,2007/05/28,2007/05/28,2007/06/20,,2007/07/17,2007/08/09,認定國內產業損害不成立。,,,,,,,
19-95-03,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會,台灣製鞋品發展協會、台北縣鞋類商業同業公會、台南市皮革製品商業同業公會申請對自中國進口鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,2006/08/31,原始調查,鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,所有規格、款式與底材之皮面與膠面之下列6種鞋類（不包含運動鞋、工作鞋及拖鞋）：  （1）紳士鞋：男士穿者之有跟鞋款，有內翅形鞋及外翅形鞋之分，一般穿著之鞋類尺碼為英國尺度的5號至12號，楦頭長度約在25.5公分至31.5公分左右，適合於上班及較正式場合穿著。  （2）女高跟鞋：女士穿者之有跟鞋款，一般鞋跟高度在2.5公分以上，穿著之鞋類尺碼則為英國尺度的3號到9號，楦頭長度約在23.5公分至29公分左右，適合於上班及較正式場合穿著。  （3）童鞋：未滿12足歲者所穿者之鞋款，又可細分為幼童、小童、中童、大童，楦頭長度約在9公分至25.5公分左右。  （4）涼鞋：鞋面部位有鏤空設計，包括有鞋頭鏤空、鞋腰鏤空及後跟鏤空等，或以條帶鏤空製造，男用涼鞋之楦頭長度約在25.5公分至31.5公分左右，女用涼鞋之楦頭長度約在23.5公分至29公分左右，為男女皆可穿著之鞋款，適合於一般外出逛街及較休閒之場所穿著。  （5）休閒鞋：強調容易穿脫及舒適穿著功能之平底鞋款，注重輕、軟及透氣的材質特性，使用鞋底的硬度一般介於60至80之間。為男女穿著之平底鞋款，適合外出休閒場所及非激烈活動穿著。  （6）馬靴：鞋筒長度高於踝骨以上之鞋款，依鞋筒長度又可區分為短筒靴、半筒靴、長筒靴及超長筒靴。原為騎馬所設計之鞋款，隨著時代變遷，衍伸至今近今可搭配服裝造型穿著之鞋款。,,,,"30項之號列如下，我國於91年2月15日起開放中國產品進口。  （1）紳士鞋：6402.99.00.21, 6403.59.00.10, 6403.99.00.11；  （2）女高跟鞋：6402.99.00.23, 6403.59.00.30, 6403.99.00.13；  （3）童鞋：6402.99.00.26, 6402.99.00.27, 6403.59.00.61, 6403.59.00.62, 6403.99.00.16, 6403.99.00.17；  （4）涼鞋：6402.20.00.00, 6402.99.00.31, 6403.20.00.00, 6403.59.00.64, 6403.99.00.21；  （5）休閒鞋：6402.99.00.10, 6402.99.00.22, 6402.99.00.24, 6402.99.00.39, 6403.59.00.20, 6403.59.00.40, 6403.59.00.90, 6403.99.00.12, 6403.99.00.14, 6403.99.00.90；  （6）馬靴：6402.91.00.00, 6403.51.00.00, 6403.91.00.00。",中國大陸,自96.03.16 起課徵反傾銷稅，除東筦興昂鞋業有限公司稅率為0%，以及48家具結廠商外，其餘一律適用43.46%之稅率。,2006/10/15,2006/10/18,2006/11/08,2006/10/19,2006/10/27,2006/11/21,認定國內產業有實質損害。,2007/05/23,2007/05/18,2007/06/01,2007/06/05,2007/06/20,2007/06/28,認定國內產業有實質損害。,,,,,,,
19-95-03(100-S1),台灣製鞋品發展協會、新北市鞋類商業同業公會、台南市皮革製品商業同業公會,台灣製鞋品發展協會等3公協會申請對自中國進口鞋靴產品繼續課徵反傾銷稅案,2011/07/29,落日調查 I,鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,包括紳士鞋、女高跟鞋、童鞋、休閒鞋、涼鞋及馬靴產品，不包含運動鞋、工作鞋及拖鞋。,,所有尺寸、規格、款式、用途與底材之皮面與膠面之上述6種鞋類。,,30項如下(以下括弧為98年前相對應之稅則號列。)   1.紳士鞋：6402.99.00.21.0、6403.59.00.10.9、6403.99.00.11.1；  2.女高跟鞋：6402.99. 90 (00).23.8、6403.59.00.30.5、6403.99. 90 (00).13.9；  3.馬靴：6402.91. 90 (00).00.3、6403.51.00.00.9、6403.91. 90 (00).00.2；  4.童鞋：6402.99. 90 (00).26.5、6402.99. 90 (00).27.4、 6403.59.00.61.7、6403.59.00.62.6、6403.99. 90 (00).16.6、6403.99. 90 (00).17.5；  5.涼鞋：6402.20.00.00.8、6402.99.90(00).31.8、6403.20.00.00.7、6403.59.00.64.4、6403.99. 90(00).21.9  6.休閒鞋：6402.99.90(00).10.3、6402.99. 90 (00).22.9、6402.99.00(90).24.7、6402.99. 90 (00).39.0、6403.59.00.20.7、6403.59.00.40.3、6403.59.00.90.2、6403.99.90 (00).12.0、6403.99. 90(00).14.8、6403.99.00.90.5。,中國大陸,自101.12.13 起至106.12.12 止，除東莞興昂鞋業有限公司稅率為0%，以及價格具結廠商外，其餘仍繼續依43.46%稅率課徵反傾銷稅。,,,,,,,,,,,,,,,2011/12/19,2012/01/05,2012/08/31,2012/08/14,2012/09/14,2012/11/22,認定國內產業損害將因停止課徵反傾銷稅而繼續或再發生。
19-95-03(106-S2),台灣製鞋品發展協會、新北市鞋類商業同業公會、臺南市皮革製品商業同業公會3公協會,台灣製鞋品發展協會、新北市鞋類商業同業公會、臺南市皮革製品商業同業公會3公協會申請對自中國大陸產製進口鞋靴產品繼續課徵反傾銷稅案,2017/06/01,落日調查 II,鞋靴課徵反傾銷稅暨臨時課徵反傾銷稅案,鞋靴產品（Footwear)，範圍包括紳士鞋、女高跟鞋、馬靴、童鞋、涼鞋及休閒鞋，不包括：  1、運動鞋：符合海關進口稅則第64章目註一所稱之「運動鞋靴」，及其他專為各類運動導向設計之運動鞋。  2、工作鞋：具有防護部分，以保護穿著者在可能發生之事故中免於受傷之鞋類。  3、拖鞋：鞋面部位鏤空設計，其鞋頭鏤空、鞋腰鏤空或後跟鏤空，且無後繫帶之鞋種。  4、醫療用鞋：具特定醫療功能性之鞋款，如孝親鞋、孕婦鞋、拇指外翻鞋、糖尿病鞋及類風濕性關節炎鞋等。,含皮面皮底、皮面膠底及膠面膠底之所有尺寸、規格、款式、用途之上述6種鞋類。,,,1.紳士鞋：64029990210、64035900109及64039990111。  2.女高跟鞋：64029990238、64035900305及64039990139。  3.馬靴：64029190003、64035100009及64039190002。  4.童鞋：64029990265、64029990274、64035900617、64035900626、64039990166及64039990175。  5.涼鞋：64022000008、64029990318、64032000007、64035900644及64039990219。  6.休閒鞋：64029990103、64029990390、64029990229、64029990247、64035900902、64035900207、64035900403、64039990905、64039990120及64039990148。,中國大陸,自108.01.17 起至113.01.16 止，除揚州寶億製鞋有限公司及香港威富有限公司稅率為10.07%及4.56%外，其餘中國大陸廠商稅率為43.46%。,,,,,,,,,,,,,,,2017/12/11,2018/02/05,2018/05/15,2018/10/17,2018/10/30,2018/11/30,認定國內產業損害將因停止課徵反傾銷稅而繼續或再發生。