區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1879115,6624,62,208,197,121,218,0,530,687,24,0,0,4526,51,0,6755,275,233,130,143,214,0,590,619,25,0,0,4526,0,0,4518,4518,0,0,964,928,12,24,0,15,49,4,7,1,32,0,1365,19,15,3,35,4,423,748,733,15,385,384,1
臺南市,649,649,9659,9654,697185,男,936237,3072,36,103,99,55,97,0,263,326,13,0,0,2069,11,0,3103,121,118,58,66,104,0,276,274,17,0,0,2069,0,0,2124,2124,0,0,511,493,6,12,0,4,25,3,2,1,21,0,790,9,11,1,19,3,216,,,3,,,0
臺南市,,,,,,女,942878,3552,26,105,98,66,121,0,267,361,11,0,0,2457,40,0,3652,154,115,72,77,110,0,314,345,8,0,0,2457,0,0,2394,2394,0,0,453,435,6,12,0,11,24,1,5,0,11,0,575,10,4,2,16,1,207,,,12,,,1
新營區,,,,,,計,76901,260,6,12,4,6,9,0,16,63,1,0,0,143,0,0,287,5,8,11,14,15,0,29,60,2,0,0,143,0,0,250,250,0,0,33,33,0,0,0,0,0,0,1,0,2,0,57,1,0,0,2,0,14,41,40,1,13,13,0
新營區,23,23,412,412,29286,男,38040,133,3,6,2,3,5,0,8,33,0,0,0,73,0,0,134,2,5,4,4,8,0,15,30,1,0,0,65,0,0,105,105,0,0,17,17,0,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,5,,,0,,,0
新營區,,,,,,女,38861,127,3,6,2,3,4,0,8,30,1,0,0,70,0,0,153,3,3,7,10,7,0,14,30,1,0,0,78,0,0,145,145,0,0,16,16,0,0,0,0,0,0,1,0,2,0,26,1,0,0,1,0,9,,,1,,,0
鹽水區,,,,,,計,25141,62,1,1,3,5,2,0,4,14,0,0,0,31,1,0,88,4,6,0,1,3,0,9,21,3,0,0,41,0,0,38,38,0,0,11,9,0,2,0,1,0,0,0,0,0,0,21,0,1,0,1,0,7,4,4,0,4,4,0
鹽水區,13,13,146,146,10066,男,13080,33,1,1,3,1,0,0,4,8,0,0,0,14,1,0,46,3,5,0,0,1,0,7,9,1,0,0,20,0,0,21,21,0,0,8,7,0,1,0,1,0,0,0,0,0,0,13,0,1,0,0,0,2,,,0,,,0
鹽水區,,,,,,女,12061,29,0,0,0,4,2,0,0,6,0,0,0,17,0,0,42,1,1,0,1,2,0,2,12,2,0,0,21,0,0,17,17,0,0,3,2,0,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,5,,,0,,,0
白河區,,,,,,計,27602,54,3,3,6,2,1,0,4,17,1,0,0,15,2,0,56,2,3,3,2,4,0,6,20,0,0,0,16,0,0,29,29,0,0,12,12,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,2,8,8,0,3,3,0
白河區,21,21,213,213,10731,男,14416,24,2,1,5,0,0,0,2,7,1,0,0,6,0,0,28,0,0,1,1,2,0,3,14,0,0,0,7,0,0,13,13,0,0,6,6,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,1,,,0,,,0
白河區,,,,,,女,13186,30,1,2,1,2,1,0,2,10,0,0,0,9,2,0,28,2,3,2,1,2,0,3,6,0,0,0,9,0,0,16,16,0,0,6,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,計,20978,53,0,4,0,0,1,0,4,8,1,0,0,35,0,0,60,0,3,1,4,0,0,3,12,0,0,0,37,0,0,29,29,0,0,14,13,0,1,0,0,1,0,1,0,4,0,28,0,0,0,0,0,4,8,7,1,2,2,0
柳營區,13,13,146,146,7965,男,10908,22,0,3,0,0,0,0,2,4,1,0,0,12,0,0,32,0,3,0,1,0,0,1,6,0,0,0,21,0,0,14,14,0,0,9,9,0,0,0,0,0,0,1,0,4,0,16,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,女,10070,31,0,1,0,0,1,0,2,4,0,0,0,23,0,0,28,0,0,1,3,0,0,2,6,0,0,0,16,0,0,15,15,0,0,5,4,0,1,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,1,,,0
後壁區,,,,,,計,22886,60,0,1,3,2,2,0,1,14,0,0,0,37,0,0,80,5,4,2,4,2,0,4,13,1,0,0,45,0,0,26,26,0,0,6,6,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,4,3,3,0,2,2,0
後壁區,14,14,142,142,8764,男,11887,28,0,0,1,2,2,0,1,6,0,0,0,16,0,0,36,2,2,2,4,1,0,0,6,1,0,0,18,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,,,0,,,0
後壁區,,,,,,女,10999,32,0,1,2,0,0,0,0,8,0,0,0,21,0,0,44,3,2,0,0,1,0,4,7,0,0,0,27,0,0,16,16,0,0,3,3,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,4,,,0,,,0
東山區,,,,,,計,20353,49,0,1,2,8,3,0,6,7,0,0,0,21,1,0,65,1,5,0,3,4,0,3,9,0,0,0,40,0,0,16,16,0,0,10,9,0,1,0,2,1,0,0,0,0,0,24,0,0,0,2,0,8,10,10,0,6,6,0
東山區,16,16,193,193,8288,男,10809,27,0,0,2,6,2,0,4,1,0,0,0,12,0,0,33,1,3,0,0,2,0,1,5,0,0,0,21,0,0,4,4,0,0,6,6,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
東山區,,,,,,女,9544,22,0,1,0,2,1,0,2,6,0,0,0,9,1,0,32,0,2,0,3,2,0,2,4,0,0,0,19,0,0,12,12,0,0,4,3,0,1,0,2,0,0,0,0,0,0,12,0,0,0,2,0,5,,,0,,,0
麻豆區,,,,,,計,43909,111,1,1,2,1,5,0,10,14,2,0,0,72,3,0,107,3,7,6,3,1,0,11,9,2,0,0,65,0,0,104,104,0,0,11,11,0,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,3,15,15,0,1,1,0
麻豆區,20,20,239,239,15956,男,22309,53,0,1,2,0,3,0,5,7,1,0,0,34,0,0,53,1,3,5,1,1,0,5,2,2,0,0,33,0,0,51,51,0,0,4,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,2,,,0,,,0
麻豆區,,,,,,女,21600,58,1,0,0,1,2,0,5,7,1,0,0,38,3,0,54,2,4,1,2,0,0,6,7,0,0,0,32,0,0,53,53,0,0,7,7,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,,,0,,,0
下營區,,,,,,計,23595,58,1,6,1,0,1,0,3,5,0,0,0,40,1,0,53,2,3,0,0,5,0,4,5,0,0,0,34,0,0,56,56,0,0,10,10,0,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,6,11,11,0,8,8,0
下營區,12,12,167,167,9236,男,12189,28,1,2,1,0,0,0,3,1,0,0,0,20,0,0,19,2,0,0,0,4,0,0,1,0,0,0,12,0,0,26,26,0,0,5,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,女,11406,30,0,4,0,0,1,0,0,4,0,0,0,20,1,0,34,0,3,0,0,1,0,4,4,0,0,0,22,0,0,30,30,0,0,5,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,3,,,0,,,0
六甲區,,,,,,計,21815,67,1,1,4,1,0,0,3,9,0,0,0,48,0,0,70,5,4,0,6,1,0,8,12,0,0,0,34,0,0,44,44,0,0,11,10,1,0,0,0,0,0,0,0,2,0,21,1,0,0,1,0,3,7,7,0,3,3,0
六甲區,11,11,155,155,7843,男,11284,34,1,0,0,0,0,0,3,2,0,0,0,28,0,0,38,2,1,0,3,1,0,5,8,0,0,0,18,0,0,20,20,0,0,6,5,1,0,0,0,0,0,0,0,1,0,12,1,0,0,0,0,3,,,0,,,0
六甲區,,,,,,女,10531,33,0,1,4,1,0,0,0,7,0,0,0,20,0,0,32,3,3,0,3,0,0,3,4,0,0,0,16,0,0,24,24,0,0,5,5,0,0,0,0,0,0,0,0,1,0,9,0,0,0,1,0,0,,,0,,,0
官田區,,,,,,計,21350,77,0,3,1,2,0,0,6,6,0,0,0,57,2,0,56,1,3,1,3,0,0,3,12,0,0,0,33,0,0,34,34,0,0,7,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,6,8,8,0,4,4,0
官田區,10,10,139,139,8068,男,10848,35,0,1,1,1,0,0,2,3,0,0,0,27,0,0,24,0,2,0,2,0,0,0,4,0,0,0,16,0,0,16,16,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
官田區,,,,,,女,10502,42,0,2,0,1,0,0,4,3,0,0,0,30,2,0,32,1,1,1,1,0,0,3,8,0,0,0,17,0,0,18,18,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,3,,,0,,,0
大內區,,,,,,計,9341,27,0,0,4,0,2,0,1,3,1,0,0,16,0,0,35,0,2,0,1,0,0,2,1,0,0,0,29,0,0,11,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,3,0,2,2,0
大內區,10,10,85,85,3783,男,5039,14,0,0,2,0,1,0,1,2,0,0,0,8,0,0,17,0,1,0,0,0,0,2,0,0,0,0,14,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
大內區,,,,,,女,4302,13,0,0,2,0,1,0,0,1,1,0,0,8,0,0,18,0,1,0,1,0,0,0,1,0,0,0,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59055,164,1,8,2,3,3,0,10,14,0,0,0,123,0,0,186,4,11,3,9,14,0,20,9,0,0,0,116,0,0,155,155,0,0,38,38,0,0,0,0,1,1,0,0,0,0,56,0,2,1,0,0,12,24,24,0,12,12,0
佳里區,16,16,257,257,21090,男,29229,74,0,5,1,1,0,0,6,7,0,0,0,54,0,0,85,3,5,1,3,8,0,6,5,0,0,0,54,0,0,67,67,0,0,19,19,0,0,0,0,0,1,0,0,0,0,40,0,2,1,0,0,8,,,0,,,0
佳里區,,,,,,女,29826,90,1,3,1,2,3,0,4,7,0,0,0,69,0,0,101,1,6,2,6,6,0,14,4,0,0,0,62,0,0,88,88,0,0,19,19,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,4,,,0,,,0
學甲區,,,,,,計,25451,77,1,4,2,4,2,0,3,6,1,0,0,54,0,0,64,4,2,2,2,6,0,6,5,0,0,0,37,0,0,69,69,0,0,17,16,0,1,0,0,2,0,0,0,0,0,27,0,0,0,1,0,5,6,6,0,8,8,0
學甲區,13,13,154,154,9693,男,13009,35,0,1,1,2,1,0,0,5,0,0,0,25,0,0,31,2,0,1,2,2,0,4,2,0,0,0,18,0,0,30,30,0,0,10,9,0,1,0,0,2,0,0,0,0,0,16,0,0,0,0,0,3,,,0,,,0
學甲區,,,,,,女,12442,42,1,3,1,2,1,0,3,1,1,0,0,29,0,0,33,2,2,1,0,4,0,2,3,0,0,0,19,0,0,39,39,0,0,7,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,2,,,0,,,0
西港區,,,,,,計,24498,65,0,1,3,2,1,0,4,7,0,0,0,47,0,0,82,1,2,0,0,6,0,7,3,0,0,0,63,0,0,37,37,0,0,7,7,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,3,3,0,7,7,0
西港區,12,12,151,151,8312,男,12370,27,0,1,1,2,1,0,2,1,0,0,0,19,0,0,34,0,0,0,0,1,0,4,2,0,0,0,27,0,0,17,17,0,0,5,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,女,12128,38,0,0,2,0,0,0,2,6,0,0,0,28,0,0,48,1,2,0,0,5,0,3,1,0,0,0,36,0,0,20,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,計,22291,62,1,4,1,2,2,0,4,3,0,0,0,45,0,0,114,4,7,2,1,2,0,5,6,0,0,0,87,0,0,16,16,0,0,14,12,1,1,0,0,0,0,0,0,0,0,20,1,1,0,1,0,11,4,4,0,4,4,0
七股區,18,18,154,154,7978,男,11559,30,1,4,0,0,1,0,1,2,0,0,0,21,0,0,52,1,6,1,0,1,0,1,2,0,0,0,40,0,0,10,10,0,0,8,6,1,1,0,0,0,0,0,0,0,0,11,1,1,0,1,0,5,,,0,,,0
七股區,,,,,,女,10732,32,0,0,1,2,1,0,3,1,0,0,0,24,0,0,62,3,1,1,1,1,0,4,4,0,0,0,47,0,0,6,6,0,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,,,0,,,0
將軍區,,,,,,計,19258,41,0,5,1,1,4,0,3,0,0,0,0,27,0,0,52,3,6,0,5,0,0,2,6,0,0,0,30,0,0,10,10,0,0,9,9,0,0,0,0,0,0,0,0,2,0,30,0,0,0,1,0,5,8,8,0,2,2,0
將軍區,12,12,124,124,7238,男,9803,22,0,3,1,0,1,0,2,0,0,0,0,15,0,0,20,1,2,0,2,0,0,2,2,0,0,0,11,0,0,3,3,0,0,3,3,0,0,0,0,0,0,0,0,1,0,21,0,0,0,1,0,3,,,0,,,0
將軍區,,,,,,女,9455,19,0,2,0,1,3,0,1,0,0,0,0,12,0,0,32,2,4,0,3,0,0,0,4,0,0,0,19,0,0,7,7,0,0,6,6,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,計,10760,15,0,0,3,1,0,0,0,1,0,0,0,9,1,0,26,1,1,0,0,2,0,4,1,0,0,0,17,0,0,6,6,0,0,3,3,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,3,3,0,3,3,0
北門區,10,10,85,85,4185,男,5408,6,0,0,2,0,0,0,0,1,0,0,0,3,0,0,16,0,1,0,0,1,0,4,1,0,0,0,9,0,0,1,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
北門區,,,,,,女,5352,9,0,0,1,1,0,0,0,0,0,0,0,6,1,0,10,1,0,0,0,1,0,0,0,0,0,0,8,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
新化區,,,,,,計,43276,158,0,4,0,2,4,0,10,14,2,0,0,122,0,0,106,8,2,2,1,6,0,12,7,1,0,0,67,0,0,116,116,0,0,24,22,0,2,0,0,2,0,0,0,0,0,25,0,0,0,0,0,8,17,17,0,11,11,0
新化區,16,16,185,185,14627,男,21978,68,0,2,0,1,1,0,3,7,1,0,0,53,0,0,50,5,1,0,1,2,0,7,3,1,0,0,30,0,0,59,59,0,0,13,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,,,0,,,0
新化區,,,,,,女,21298,90,0,2,0,1,3,0,7,7,1,0,0,69,0,0,56,3,1,2,0,4,0,5,4,0,0,0,37,0,0,57,57,0,0,11,9,0,2,0,0,2,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
善化區,,,,,,計,50139,201,3,7,7,11,11,0,21,29,3,0,0,109,0,0,172,6,8,2,7,13,0,16,12,2,0,0,106,0,0,132,132,0,0,30,28,0,2,0,0,0,1,0,0,0,0,30,0,0,0,0,0,10,22,22,0,6,6,0
善化區,20,20,243,242,18819,男,25218,97,2,3,4,7,6,0,10,18,2,0,0,45,0,0,78,3,5,1,4,6,0,6,2,2,0,0,49,0,0,65,65,0,0,19,17,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,,,0,,,0
善化區,,,,,,女,24921,104,1,4,3,4,5,0,11,11,1,0,0,64,0,0,94,3,3,1,3,7,0,10,10,0,0,0,57,0,0,67,67,0,0,11,11,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,8,,,0,,,0
新市區,,,,,,計,37298,132,0,4,1,0,10,0,17,20,0,0,0,79,1,0,140,3,1,0,4,0,0,12,7,2,0,0,111,0,0,83,83,0,0,26,25,0,1,0,0,2,0,1,1,2,0,16,1,1,0,2,0,13,23,23,0,4,4,0
新市區,11,11,174,174,12960,男,18618,59,0,2,1,0,5,0,7,10,0,0,0,33,1,0,65,2,0,0,2,0,0,9,1,0,0,0,51,0,0,42,42,0,0,17,16,0,1,0,0,1,0,1,1,2,0,12,1,1,0,0,0,7,,,0,,,0
新市區,,,,,,女,18680,73,0,2,0,0,5,0,10,10,0,0,0,46,0,0,75,1,1,0,2,0,0,3,6,2,0,0,60,0,0,41,41,0,0,9,9,0,0,0,0,1,0,0,0,0,0,4,0,0,0,2,0,6,,,0,,,0
安定區,,,,,,計,30361,72,0,0,2,0,2,0,6,5,2,0,0,54,1,0,95,5,0,1,3,2,0,6,11,1,0,0,66,0,0,62,62,0,0,18,18,0,0,0,0,2,0,0,0,2,0,26,0,0,0,3,0,3,11,11,0,2,2,0
安定區,13,13,144,144,10391,男,15614,38,0,0,1,0,0,0,4,2,1,0,0,30,0,0,48,1,0,1,1,1,0,2,3,1,0,0,38,0,0,29,29,0,0,8,8,0,0,0,0,1,0,0,0,2,0,19,0,0,0,3,0,1,,,0,,,0
安定區,,,,,,女,14747,34,0,0,1,0,2,0,2,3,1,0,0,24,1,0,47,4,0,0,2,1,0,4,8,0,0,0,28,0,0,33,33,0,0,10,10,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2,,,0,,,0
山上區,,,,,,計,7165,25,1,0,0,0,0,0,2,0,0,0,0,22,0,0,20,1,0,0,0,0,0,1,2,0,0,0,16,0,0,13,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,1,0,1,2,2,0
山上區,7,7,64,64,2714,男,3767,15,1,0,0,0,0,0,0,0,0,0,0,14,0,0,9,0,0,0,0,0,0,1,0,0,0,0,8,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
山上區,,,,,,女,3398,10,0,0,0,0,0,0,2,0,0,0,0,8,0,0,11,1,0,0,0,0,0,0,2,0,0,0,8,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,,1,,,0
玉井區,,,,,,計,13728,45,0,1,2,1,3,0,3,4,0,0,0,31,0,0,46,1,0,1,3,0,0,5,4,0,0,0,32,0,0,24,24,0,0,7,7,0,0,0,0,0,0,0,0,2,0,16,0,0,0,2,0,5,8,8,0,4,4,0
玉井區,10,10,103,103,5141,男,7095,20,0,0,1,0,2,0,1,1,0,0,0,15,0,0,21,1,0,0,2,0,0,3,2,0,0,0,13,0,0,9,9,0,0,6,6,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,1,,,0,,,0
玉井區,,,,,,女,6633,25,0,1,1,1,1,0,2,3,0,0,0,16,0,0,25,0,0,1,1,0,0,2,2,0,0,0,19,0,0,15,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,4,,,0,,,0
楠西區,,,,,,計,9294,29,1,0,1,0,3,0,4,5,0,0,0,15,0,0,17,0,2,0,0,0,0,0,4,0,0,0,11,0,0,13,13,0,0,6,6,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,4,4,0,1,1,0
楠西區,7,7,77,77,3503,男,4897,14,1,0,1,0,1,0,3,1,0,0,0,7,0,0,12,0,2,0,0,0,0,0,3,0,0,0,7,0,0,6,6,0,0,3,3,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4397,15,0,0,0,0,2,0,1,4,0,0,0,8,0,0,5,0,0,0,0,0,0,0,1,0,0,0,4,0,0,7,7,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,計,8522,13,0,0,1,0,0,0,2,1,0,0,0,9,0,0,41,0,2,2,1,1,0,2,1,0,0,0,32,0,0,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,2,1,1,2,2,0
南化區,9,9,65,65,2835,男,4584,4,0,0,0,0,0,0,1,0,0,0,0,3,0,0,19,0,1,2,1,1,0,0,0,0,0,0,14,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3938,9,0,0,1,0,0,0,1,1,0,0,0,6,0,0,22,0,1,0,0,0,0,2,1,0,0,0,18,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,,,1,,,0
左鎮區,,,,,,計,4653,12,0,2,0,0,0,0,0,1,0,0,0,9,0,0,13,0,1,0,1,0,0,0,0,0,0,0,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,10,10,67,67,1924,男,2619,7,0,1,0,0,0,0,0,1,0,0,0,5,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2034,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,5,0,1,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76130,329,1,8,14,4,5,0,36,27,1,0,0,230,3,0,257,6,2,3,6,9,0,28,25,0,0,0,178,0,0,152,152,0,0,45,42,1,2,0,0,2,0,0,0,0,0,62,1,0,1,0,0,12,31,29,2,10,10,0
仁德區,16,16,303,303,28279,男,38440,164,0,4,5,1,5,0,19,16,0,0,0,111,3,0,106,3,1,1,2,4,0,13,11,0,0,0,71,0,0,77,77,0,0,23,21,1,1,0,0,1,0,0,0,0,0,36,1,0,0,0,0,6,,,1,,,0
仁德區,,,,,,女,37690,165,1,4,9,3,0,0,17,11,1,0,0,119,0,0,151,3,1,2,4,5,0,15,14,0,0,0,107,0,0,75,75,0,0,22,21,0,1,0,0,1,0,0,0,0,0,26,0,0,1,0,0,6,,,1,,,0
歸仁區,,,,,,計,68318,306,1,2,11,8,17,0,27,27,0,0,0,208,5,0,198,5,13,2,4,8,0,17,17,0,0,0,132,0,0,169,169,0,0,43,43,0,0,0,0,1,0,0,0,2,0,37,0,0,0,0,0,11,30,29,1,6,6,0
歸仁區,21,21,312,312,23119,男,34555,147,1,2,6,5,9,0,12,15,0,0,0,97,0,0,95,3,7,1,2,5,0,9,8,0,0,0,60,0,0,81,81,0,0,24,24,0,0,0,0,1,0,0,0,2,0,19,0,0,0,0,0,8,,,0,,,0
歸仁區,,,,,,女,33763,159,0,0,5,3,8,0,15,12,0,0,0,111,5,0,103,2,6,1,2,3,0,8,9,0,0,0,72,0,0,88,88,0,0,19,19,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,,,1,,,0
關廟區,,,,,,計,34143,85,0,1,3,1,4,0,20,5,1,0,0,48,2,0,87,4,1,1,2,2,0,9,11,0,0,0,57,0,0,57,57,0,0,8,8,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,4,15,14,1,5,5,0
關廟區,15,15,209,209,11374,男,17545,35,0,1,2,0,1,0,10,2,0,0,0,19,0,0,39,3,0,0,0,2,0,4,3,0,0,0,27,0,0,31,31,0,0,4,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,,,0,,,0
關廟區,,,,,,女,16598,50,0,0,1,1,3,0,10,3,1,0,0,29,2,0,48,1,1,1,2,0,0,5,8,0,0,0,30,0,0,26,26,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,1,,,1,,,0
龍崎區,,,,,,計,3848,10,0,0,0,1,0,0,0,0,0,0,0,9,0,0,20,1,3,0,0,1,0,1,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,4,1,1,0,1,1,0
龍崎區,8,8,53,53,1511,男,2073,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,0,1,0,0,1,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
龍崎區,,,,,,女,1775,6,0,0,0,1,0,0,0,0,0,0,0,5,0,0,12,1,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,,,0,,,0
永康區,,,,,,計,235812,847,3,35,14,11,28,0,86,104,1,0,0,560,5,0,850,42,28,10,15,17,0,96,95,4,0,0,543,0,0,712,712,0,0,145,138,2,5,0,5,11,0,1,0,2,0,130,3,0,0,3,1,55,95,93,2,52,52,0
永康區,43,43,1095,1093,86949,男,115792,409,1,15,11,6,15,0,38,55,0,0,0,268,0,0,380,19,11,6,9,6,0,44,37,3,0,0,245,0,0,340,340,0,0,73,69,2,2,0,1,5,0,0,0,0,0,74,2,0,0,2,1,31,,,0,,,0
永康區,,,,,,女,120020,438,2,20,3,5,13,0,48,49,1,0,0,292,5,0,470,23,17,4,6,11,0,52,58,1,0,0,298,0,0,372,372,0,0,72,69,0,3,0,4,6,0,1,0,2,0,56,1,0,0,1,0,24,,,2,,,0
東區,,,,,,計,185767,801,13,13,26,12,36,0,76,68,1,0,0,548,8,0,830,43,20,22,12,23,0,69,47,3,0,0,591,0,0,541,541,0,0,65,64,0,1,0,2,2,0,0,0,2,0,105,0,0,1,2,1,33,89,86,3,45,45,0
東區,45,45,876,875,72699,男,88830,350,8,5,7,6,15,0,38,31,0,0,0,238,2,0,397,19,12,10,7,10,0,28,26,1,0,0,284,0,0,267,267,0,0,36,36,0,0,0,1,1,0,0,0,2,0,64,0,0,0,2,1,21,,,0,,,0
東區,,,,,,女,96937,451,5,8,19,6,21,0,38,37,1,0,0,310,6,0,433,24,8,12,5,13,0,41,21,2,0,0,307,0,0,274,274,0,0,29,28,0,1,0,1,1,0,0,0,0,0,41,0,0,1,0,0,12,,,3,,,0
南區,,,,,,計,124512,389,4,13,21,4,9,0,20,38,2,0,0,271,7,0,470,16,19,9,9,7,0,59,29,0,0,0,322,0,0,290,290,0,0,59,59,0,0,0,1,2,0,1,0,2,0,81,2,0,0,1,0,31,50,49,1,26,26,0
南區,37,37,624,624,46864,男,61416,182,3,7,9,1,5,0,8,16,2,0,0,129,2,0,204,8,11,2,4,2,0,29,10,0,0,0,138,0,0,128,128,0,0,28,28,0,0,0,0,1,0,0,0,0,0,51,1,0,0,1,0,14,,,1,,,0
南區,,,,,,女,63096,207,1,6,12,3,4,0,12,22,0,0,0,142,5,0,266,8,8,7,5,5,0,30,19,0,0,0,184,0,0,162,162,0,0,31,31,0,0,0,1,1,0,1,0,2,0,30,1,0,0,0,0,17,,,0,,,0
北區,,,,,,計,131060,501,7,22,24,4,15,0,33,51,1,0,0,342,2,0,660,36,31,14,6,13,0,34,47,2,0,0,477,0,0,282,282,0,0,79,77,2,0,0,0,8,1,0,0,0,0,91,3,6,0,5,0,38,52,52,0,29,29,0
北區,33,33,557,557,51415,男,63501,224,3,10,15,2,5,0,14,24,1,0,0,149,1,0,312,15,15,7,3,9,0,15,22,2,0,0,224,0,0,136,136,0,0,40,40,0,0,0,0,5,1,0,0,0,0,50,1,3,0,3,0,20,,,0,,,0
北區,,,,,,女,67559,277,4,12,9,2,10,0,19,27,0,0,0,193,1,0,348,21,16,7,3,4,0,19,25,0,0,0,253,0,0,146,146,0,0,39,37,2,0,0,0,3,0,0,0,0,0,41,2,3,0,2,0,18,,,0,,,0
安南區,,,,,,計,194428,613,2,28,3,15,14,0,42,59,2,0,0,443,5,0,480,14,15,7,5,19,0,42,52,1,0,0,325,0,0,617,617,0,0,127,121,3,3,0,1,4,0,0,0,4,0,108,3,1,0,2,1,58,74,74,0,54,54,0
安南區,51,51,856,856,65064,男,97914,287,2,18,1,4,3,0,24,24,2,0,0,208,1,0,206,6,6,2,3,8,0,20,26,1,0,0,134,0,0,287,287,0,0,62,60,0,2,0,0,2,0,0,0,2,0,67,0,1,0,1,1,27,,,0,,,0
安南區,,,,,,女,96514,326,0,10,2,11,11,0,18,35,0,0,0,235,4,0,274,8,9,5,2,11,0,22,26,0,0,0,191,0,0,330,330,0,0,65,61,3,1,0,1,2,0,0,0,2,0,41,3,0,0,1,0,31,,,0,,,0
安平區,,,,,,計,67082,345,5,5,11,5,6,0,24,23,1,0,0,265,0,0,329,14,4,13,3,16,0,36,25,0,0,0,218,0,0,184,184,0,0,36,34,0,2,0,1,4,0,2,0,0,0,42,0,0,0,3,0,21,34,33,1,17,17,0
安平區,13,13,298,297,26437,男,31775,151,2,1,4,3,2,0,14,7,1,0,0,117,0,0,151,5,4,5,0,9,0,17,12,0,0,0,99,0,0,84,84,0,0,21,20,0,1,0,1,1,0,0,0,0,0,23,0,0,0,3,0,11,,,1,,,0
安平區,,,,,,女,35307,194,3,4,7,2,4,0,10,16,0,0,0,148,0,0,178,9,0,8,3,7,0,19,13,0,0,0,119,0,0,100,100,0,0,15,14,0,1,0,0,3,0,2,0,0,0,19,0,0,0,0,0,10,,,0,,,0
中西區,,,,,,計,78395,409,5,8,14,2,13,0,19,15,0,0,0,332,1,0,443,25,4,10,3,12,0,19,19,1,0,0,350,0,0,134,134,0,0,26,24,2,0,0,2,0,1,0,0,4,0,59,2,2,0,0,1,18,23,23,0,24,23,1
中西區,20,20,392,392,32078,男,37819,172,3,3,6,1,5,0,11,6,0,0,0,137,0,0,197,8,2,5,1,5,0,8,6,1,0,0,161,0,0,60,60,0,0,16,15,1,0,0,0,0,1,0,0,3,0,33,1,2,0,0,0,11,,,0,,,0
中西區,,,,,,女,40576,237,2,5,8,1,8,0,8,9,0,0,0,195,1,0,246,17,2,5,2,7,0,11,13,0,0,0,189,0,0,74,74,0,0,10,9,1,0,0,2,0,0,0,0,1,0,26,1,0,0,0,1,7,,,0,,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
