市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",如記食品有限公司,"=""16455131""",米血丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔切,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-橘子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅椒粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",黃椒粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑糯米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",脆筍絲20斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599802550"""
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",黑胡椒肉排80入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599802619"""
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅椒小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",安得利食品股份有限公司,"=""22531122""",特調鮭魚肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",手工中湯圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",水煮熟花生,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",奶粉25kg,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",開陽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",大白菜粗片,,,,生產追溯-農產品,"=""1201001408"""
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",魷魚絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小朵香菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",冬瓜大丁3X3,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",百士達食品有限公司,"=""24342800""",卡啦雞排80入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1304000014"""
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小白菜段,,,,吉園圃,"=""091200720"""
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",木耳片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/05,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1304000015"""
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",大台北興業有限公司,"="" 27958027""",紐澳良魚丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",小米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",刈薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔葉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-聖女番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599802756"""
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅麵線,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",白蘿蔔粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",香菜切,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",柴魚片600g,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/06,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",絞蒜,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",木耳片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大黃瓜厚片,,,,吉園圃,"=""123209922"""
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",油菜切段,,,,吉園圃,"=""091201315"""
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",蟹黃燒賣150入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",燕麥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",台糖二砂1KG,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-橘子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞骨架丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",花瓜片20斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",高麗菜片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",白煮蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",鍇盟食品有限公司,"=""10173753""",海帶結,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蘑菇醬3kg,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS大排8,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/08,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599802922"""
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",四季豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米筍切段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",紅椒粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",白蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS龍骨切,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599802998"""
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",生香菇小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",碎豆干丁,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/09,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",胚芽米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",菠菜切段,,,,吉園圃,"=""091201315"""
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",冬瓜中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",生香菇中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",有骨排骨酥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨排骨酥,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",韭菜段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/12,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",南瓜粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-香梨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",脆皮花枝捲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599803230"""
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
臺北市,松山區,臺北市松山區西松高中,2018/03/13,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",鹹豬肉片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",山粉圓,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬瓜糖10斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",油菜切段,,,,吉園圃,"=""091201323"""
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔末,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",永成蛋品股份有限公司,"=""12724851""",液蛋,,,,CAS台灣優良農產品,"=""118601"""
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",乾海芽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",薏仁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",小四角油豆腐,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",百士達食品有限公司,"=""24342800""",雞絞肉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",韓式泡菜,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",小白菜段,,,,產銷履歷,"=""00990599803386"""
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥末,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-聖女番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",雞排5,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",百喬食品有限公司,"=""28629093""",蒟蒻絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大黃瓜厚片,,,,生產追溯-農產品,"=""1001002222"""
臺北市,松山區,臺北市松山區西松高中,2018/03/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",蝴蝶腿排,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",五穀米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",白蘿蔔大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉角,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599803508"""
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞胸骨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",枸杞,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",薑絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/16,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大黃瓜厚片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",大溪黑豆干切片,,,,HACCP,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",高麗菜片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑芝麻,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小朵香菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇大丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",扁蒲粗條,,,,生產追溯-農產品,"=""1201001408"""
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",開陽,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞背骨,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/19,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨鹽酥雞12K,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔葉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",有骨鹽酥雞6K,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",豆薯粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",黃椒粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-柳丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",肉骨茶包,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜粗條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",軟骨丁2x2,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/20,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",生香菇中丁,,,,,