市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇(美),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鳥蛋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜(不處理),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋頭(不處理),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",去皮蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾魷魚絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆干片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",棗子,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140014715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豬血,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐2K(薄)福,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小白菜-吉園圃,,,,吉園圃,"=""038090509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇(美),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌(粗)9k十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片-半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片(刻花),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉絲,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,生產追溯-水產品,"=""0716600205"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜-嘉鹿10K,,,,CAS台灣優良農產品,"=""120504"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粒1斤飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",安佳奶油454g大,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶粉2.3K克寧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",,,,,"=""0""",,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉角,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃干丁1切9,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶結,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",滷包-大10入母指,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",有機山菠菜,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",水果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鴨肉丁3Kg振聲,,,,CAS台灣優良農產品,"=""016106"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜(美)切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹蛋永成,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",敏豆-冷凍12k,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾蝦仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮭魚片6K無肚80片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",麵粉-中筋22K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小豆干1切4條,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜麵醬3K十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉片,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機日本茼蒿,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",玉米條切片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",龍骨丁3K包,,,,CAS台灣優良農產品,"=""016302"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A0001171802823"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉絲,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,桃園市蘆竹區南崁高中,"=""H034306""",,,,,"=""0""",,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",吉園圃油菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",魚板片3K包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""516A000117"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",毛豆仁嘉鹿約1K,,,,CAS台灣優良農產品,"=""120509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",年糕紙(厚),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",珍珠粉圓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奶粉2.3K克寧,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",卡薩麥香紅茶0.6K,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",砂糖25K(台糖),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鮮奶-光泉,,,,CAS台灣優良農產品,"=""150301"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小油豆腐丁,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒(紅),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆鼓,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉角,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",馬鈴薯洗皮,,,,生產追溯-農產品,"=""0401002025"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",老公咖哩粉600g盒,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉角,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",奇異果,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",添福有機農場,"=""31739860""",有機蘿蔓萵苣,,,,CAS台灣有機農產品,"=""TOC-C0273"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白花菜-富士12K散,,,,CAS台灣優良農產品,"=""123705"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜12K散,,,,CAS台灣優良農產品,"=""123704"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉片,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體排骨丁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大黃瓜去皮,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蔥,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",非基改豆干,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",辣椒,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蒜頭,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",豬血糕,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",冬瓜,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",枸杞,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",薑絲,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",烏龍麵,,,,ISO22000,"=""2005"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔丁,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",洋蔥,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",肉絲,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",桶柑,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",雞排,,,,CAS台灣優良農產品,"=""016684"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",辣椒,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",胡椒鹽,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",木耳,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔絲,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",高麗菜,,,,生產追溯-農產品,"=""1001001610"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔絲,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",青豆仁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",干丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔小丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",地瓜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",QQ,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",烏龍麵,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆芽菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦排,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大蝦排,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",茂谷,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",銀絲卷,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",銀絲卷,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",棒腿丁,,,,CAS台灣優良農產品,"=""018204"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",薑,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",枸杞,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",米酒,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",香油,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",胡蘿蔔,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",雞蛋,,,,生產追溯-雞蛋,"=""5140019415"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",非基改玉米粒,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",結球白菜,,,,生產追溯-農產品,"=""1001001610"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",金針菇,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蝦米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",豆腐皮,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",芋頭,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",北海翅,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",魚豆腐,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",黃金球,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白蘿蔔,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",非基改豆干丁,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿2,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿3,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白芝麻,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",黑芝麻,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1060824028812827"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白蘿蔔丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大骨,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",地瓜,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",薑,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白蘿蔔,,,,生產追溯-農產品,"=""1208000051"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",米血糕,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",柴魚,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",玉米,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蝦餃,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",霸王卷,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",魚卵捲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",龍蝦棒,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",小貢丸,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",冬瓜磚,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",粉皮,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",肉片,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",青葱,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",辣椒,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",洋蔥,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",冬粉,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",大白菜,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",木耳,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",韓式辣椒粉,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋芋中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",年糕,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",寧波年糕,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",甜不辣條,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",金針菇,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片切,,,,CAS台灣優良農產品,"=""016302"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐(板),,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",薑絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1060824028812827"""