市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",豬腳丁,,,,生產追溯-豬肉,"=""HJ260027"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",白中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",水煮花生,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥切長段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小磨坊八角粒,,,,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔肉桂粉,,,,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",冰糖,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",碎脯,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",鍇盟有限公司,"=""36232150""",海茸切段,,,,HACCP,"=""TA2087HC"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔去老梗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,久翔食品股份有限公司,"=""54728577""",元茂農產企業股份有限公司,"=""54029004""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★胸丁,,,,CAS台灣優良農產品,"=""011204"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",九層塔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★黑葉白菜,,,,CAS台灣有機農產品,"=""9210076"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★刈薯,,,,生產追溯-農產品,"=""1401001071"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★刈薯,,,,生產追溯-農產品,"=""1401001321"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,生產追溯-農產品,"=""1301002528"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",中央畜產有限公司,"=""53866679""",粗絞肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",豆芽,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",豆芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",綠園生活有限公司,"=""54039755""",金針菇,,,,CAS台灣有機農產品,"=""APACC-OG-105-293"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海根,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",芹菜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,生產追溯-農產品,"=""1201002892"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,生產追溯-農產品,"=""1201000575"""
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",麻油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",米酒,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/11/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",毛豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",全脂奶粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",生筍片,,,,生產追溯-農產品,"=""1304000015"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",中華民國全國漁會,"=""03789608""",魷魚翅,,,,生產追溯-水產品,"=""1316600062"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",同賀食品有限公司,"=""25069856""",手工肉羹,,,,HACCP,"=""UCSF08040"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",香菜段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093211286"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",瓠瓜厚片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改生豆包絲,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁大麥仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",半香雞排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★空心菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★高麗菜,,,,生產追溯-農產品,"=""1201001506"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★高麗菜,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",吻仔魚,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蔥,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",上鼎冷凍食品有限公司,"=""53843114""",乾海結,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",雞軟骨丁,,,,HACCP,"=""TA781-QC-FS-HC"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",蜜汁肉排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",★殺菌蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",蝦仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚粉,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/11/02,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",甜麵醬,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海山醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",純花生粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",白大丁,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",豆竹,,,,HACCP,"=""1010711"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",葷甜不辣條,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""0401000055"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",黃椒角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",蒜味大排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",蘋果,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃蚵白菜,,,,吉園圃,"=""093211319"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",鴨丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",鴨丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",白酸菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",黑酸菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",雞肉捲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★白花,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★青花,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",橘子,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",上鼎昆布實業有限公司,"=""29163191""",乾海芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",黃豆芽,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★洋芋,,,,生產追溯-農產品,"=""1201000575"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",肉片,,,,產銷履歷,"=""1071004074924444"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",三橋食品股份有限公司,"=""12742078""",玉米筍,,,,HACCP,"=""TA781-QC-FS-HC"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,華冠乳品股份有限公司,"=""80610530""",奶油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,華冠乳品股份有限公司,"=""80610530""",批薩絲,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/11/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",非基改味噌,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,生產追溯-禽肉,"=""7121673031"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",雞胸丁,,,,生產追溯-禽肉,"=""7125724153"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",甜豆莢,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",生筍片,,,,生產追溯-農產品,"=""1304000015"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",彙豐食品有限公司,"=""29143105""",川耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",雞茸濃湯粉,,,,HACCP,"=""UCSF08069"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",去皮南瓜大丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",全脂奶粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",雅勝冷凍食品股份有限公司,"=""35969482""",雅勝絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",番茄小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",碎脯,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",地瓜中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093213192"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",肉絲,,,,產銷履歷,"=""1070608053000518"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,產銷履歷,"=""1071023090905940"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",榨菜絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",調理肉排,,,,HACCP,"=""14HAA11338"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,產銷履歷,"=""1071023090905940"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,產銷履歷,"=""1071023090905940"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",桶筍,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",魷魚翅,,,,生產追溯-水產品,"=""1316600062"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★番茄,,,,生產追溯-農產品,"=""1001002289"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★番茄,,,,生產追溯-農產品,"=""1201002071"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/11/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",控肉排,,,,生產追溯-豬肉,"=""NK010007"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",筍干段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",梅干菜濕,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",魚板絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093211319"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",紅豆芝麻球,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",魚露,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",元進莊雞肉絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101002171"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",鼎耀食品股份有限公司,"=""22161107""",清腿骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",鮑魚菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",高麗菜角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",香菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",香蕉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★冬瓜,,,,生產追溯-農產品,"=""0901001637"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★冬瓜,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★冬瓜,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,產銷履歷,"=""1071023090902736"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",肉片,,,,產銷履歷,"=""1071022182007570"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,生產追溯-農產品,"=""1201000575"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",南瓜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",杏鮑菇,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/11/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,HACCP,"=""U1357"""