市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",碎乾丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",紅蔥頭(切),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803953"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803944"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803943"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803952"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803951"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803950"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803949"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803948"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803947"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803946"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803945"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",浤福食品有限公司,"=""24427080""",白拉麵,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",大珍珠,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/08/30,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",韭菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小四角油豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",脆筍片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",三億食品股份有限公司,"=""32509008""",黑輪,,,,CAS台灣優良農產品,"=""026704"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/08/31,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",柯志宏,"=""0937482480""",洋蔥,,,,生產追溯-農產品,"=""1001001858"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",津谷食品股份有限公司,"=""22280238""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",程日淵,"=""055862386""",竹筍,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",程日淵,"=""055862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",圓福農場,"=""09628926""",綠豆芽(豆芽菜),,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",蝦米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",陳正義,"=""1201000731""",結球白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""0492999602""",黑木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/30,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",逸慧實業有限公司,"=""79977329""",福壽麥片,,,,HACCP,"=""79977329"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",小米,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",禾豐食品行,"=""88847609""",白麵線,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",肉骨茶包,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",林晉泓,"=""1201001684""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201001684"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",亦盛實業有限公司,"=""54825509""",骨腿,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",柯志宏,"=""0937482480""",洋蔥,,,,生產追溯-農產品,"=""1001001858"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061802751"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",均廣定有限公司,"=""16712595""",醇米霖,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",張金蘭,"=""0910545176""",胡瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區北門國民小學,2018/08/31,蕓慶企業有限公司(北區北門國民小學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改油丁,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061802755"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",全廣食品有限公司,"=""22078419""",素火腿,,,,HACCP,"=""84H15466"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",柯志宏,"=""0937482480""",洋蔥,,,,生產追溯-農產品,"=""1001001858"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",蔥,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",花椰菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",烤麩,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",全廣食品有限公司,"=""22078419""",素火腿,,,,HACCP,"=""84H15466"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",柯志宏,"=""0937482480""",洋蔥,,,,生產追溯-農產品,"=""1001001858"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",義大利香料,,,,HACCP,"=""THH07026"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",臺中市豐原區蔬菜產銷班第5班,"=""0931624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201648"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區民富國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",綠豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",大豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",均廣定有限公司,"=""16712595""",二砂糖,,,,TQF,"=""230030011"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",辣椒,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",燕麥,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",張金蘭,"=""0910545176""",絲瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",振鈁有限公司,"=""12644225""",四季片,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑片,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",林成義,"=""0425581729""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜仁,,,,,
新竹市,北區,新竹市北區民富國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區民富國小),"=""80613446""",官漢國,"=""0932363620""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",廖平和,"=""0920356830""",小白菜,,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",榮豐菓菜行,"=""0932104654""",蒜末,,,,,
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",逸慧實業有限公司,"=""03-5325856""",紫米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",老永昌商行,"=""03-5882066""",白米,,,,,
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",張金蘭,"=""1201002039""",扁蒲,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",均廣定有限公司,"=""03-4991000""",麵筋,,,,,
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",林晉泓,"=""0929885189""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201001684"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",佳晉食品有限公司,"=""03-4527979""",排骨,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",福國冷凍股份有限公司,"=""86965586""",魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",榮洲食品股份有限公司,"=""04-23598485""",油豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""05-3651992""",毛豆,,,,CAS台灣優良農產品,"=""120509"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",均廣定有限公司,"=""03-4991000""",豆瓣醬,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,北區,新竹市北區西門國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",佳晉食品有限公司,"=""03-4527979""",花椰菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061802724"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",逸慧實業有限公司,"=""03-5325856""",紅豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",禾豐食品行,"=""88847609""",粉圓,,,,,
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""1104000020""",黑木耳,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",榮豐菓菜行,"=""0932104654""",薑絲,,,,,
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",佳晉食品有限公司,"=""03-4527979""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",逸慧實業有限公司,"=""03-5325856""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",老永昌商行,"=""03-5882066""",白米,,,,,
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",榮洲食品股份有限公司,"=""04-23598485""",板豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",有限責任南投縣菇類運銷合作社,"=""1104000020""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",詹俊義,"=""04-8974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",逸慧實業有限公司,"=""03-5325856""",素絞肉,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",均廣定有限公司,"=""03-4991000""",豆瓣醬,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,北區,新竹市北區西門國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區西門國民小學),"=""80613446""",佳晉食品有限公司,"=""03-4527979""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",柯志宏,"=""0937482480""",洋蔥,,,,生產追溯-農產品,"=""1001001858"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",程日淵,"=""05-5862386""",南瓜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",均廣定有限公司,"=""16712595""",小磨坊咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",均廣定有限公司,"=""16712595""",老公仔咖哩粉,,,,HACCP,"=""THH04111"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",大富食品行,"=""47189378""",可美特蕃茄醬,,,,TQF,"=""17011"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",台中市豐原區蔬菜產銷班第5班,"=""061201648""",根菜類(馬鈴薯),,,,吉園圃,"=""061201648"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",小薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶根,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",大富食品行,"=""47189378""",豆瓣醬,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",榮豐果菜行,"=""0932104654""",大蒜,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",官漢國,"=""0801000726""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",陳正義,"=""1201000731""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",均廣定有限公司,"=""16712595""",牛頭牌沙茶醬,,,,TQF,"=""17004"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶結,,,,HACCP,"=""UCS-F-07-007"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",林晉泓,"=""0929885189""",籮蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201001684"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",謝勝吉,"=""1201001782""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",均廣定有限公司,"=""16712595""",八角粒,,,,HACCP,"=""THH04111"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",榮豐果菜行,"=""0932104654""",大蒜,,,,,
新竹市,北區,新竹市北區南寮國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區南寮國小),"=""80613446""",榮豐果菜行,"=""0932104654""",薑,,,,,
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061802760"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061802761"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",均廣定有限公司,"=""16712595""",奶水(康乃馨牌),,,,,
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",台中市豐原區產銷第五班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201648"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",喬麥屋企業有限公司,"=""34665271""",白油麵,,,,HACCP,"=""15HAA10386"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",柯志宏,"=""0937482480""",洋蔥,,,,生產追溯-農產品,"=""1001001858"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",台中市豐原區產銷第五班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201648"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",大富食品行,"=""47189378""",可美特蕃茄醬,,,,TQF,"=""170112103"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",張金蘭,"=""910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍青花菜,,,,產銷履歷,"=""1070213141303336"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/30,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,北區,新竹市北區載熙國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061802997"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區載熙國民小學,2018/08/31,蕓慶企業有限公司(新竹市北區載熙國小),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍三色混合菜,,,,CAS台灣優良農產品,"=""120502"""