市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油麥菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",薏仁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000382"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801051"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801052"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",奶粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801049"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801044"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801043"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801048"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801047"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801046"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801041"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801040"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801039"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801038"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801045"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",素雞(切片),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",小米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",小黃瓜,,,,生產追溯-農產品,"=""1908000004"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",三億食品股份有限公司,"=""32509008""",黑輪,,,,CAS台灣優良農產品,"=""026704"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",大黑豆干(切),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥段,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",鮑魚菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",冬粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/05,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",水鯊魚切片,,,,CAS台灣優良農產品,"=""134713"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801155"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801156"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蔥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",菠菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",咖哩粉,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/06,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",浤福食品有限公司,"=""24427080""",刀削麵,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",日清果菜行,"=""75369561""",小番茄,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油麥菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞排,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",2次碎干丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蔥頭(切),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大頭菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/07,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",五穀米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801276"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801277"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801275"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000382"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",味霖,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",乾海帶根,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/08,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芋圓,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801359"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801350"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801349"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801348"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801358"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801357"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801356"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801355"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801354"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801353"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801352"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171801351"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",百頁豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",小黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/09,新竹市北區光華國民中學,"=""O183503""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青椒,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",鳳梨罐頭,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",A菜,,,,生產追溯-農產品,"=""1201000422"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",寬粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/12,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000381"""
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",角螺,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",乾香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/13,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""