市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★洋芋,,,,生產追溯-農產品,"=""1201001847"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★洋芋,,,,生產追溯-農產品,"=""1201002174"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",川武食品,"=""12921966""",黃金魚蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",★肉丁,,,,產銷履歷,"=""1070521045900549"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★豬腳丁,,,,生產追溯-豬肉,"=""HH300432"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",道霖有限公司,"=""80006358""",熟花生,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",醬油膏,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",非基改味噌,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",花椒粉,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★大黃瓜,,,,生產追溯-農產品,"=""1001002289"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大黃瓜,,,,生產追溯-農產品,"=""1201002203"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",龍眼,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改小豆干丁,,,,HACCP,"=""TA915HC"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",彩椒角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,ISO22000,"=""0905Q6"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",蘋果,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",白胡椒粉,,,,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",龍骨小丁,,,,CAS台灣優良農產品,"=""017802"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",西芹小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",白中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093213191"""
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/03,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★雞翅,,,,CAS台灣優良農產品,"=""018204"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",★烏魚丁,,,,CAS台灣優良農產品,"=""133202"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",米酒,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",豆瓣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",黃豆醬,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★高麗菜,,,,生產追溯-農產品,"=""1201002040"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",韭菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",小磨坊印度咖哩粉,,,,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",鹹豬肉切片,,,,HACCP,"=""S0278"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",高麗菜中角,,,,生產追溯-農產品,"=""1301002269"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093213191"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",可美特番茄切角罐頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",長勝食品廠,"=""84067588""",小棒天,,,,HACCP,"=""00263CHA13A"""
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",韭菜段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★空心菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,生產追溯-農產品,"=""1001001313"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",喬麥屋企業有限公司,"=""34665271""",小烏龍,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★骨腿,,,,CAS台灣優良農產品,"=""016684"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",薯條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",非基改玉米粒,,,,生產追溯-農產品,"=""1201002892"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋,,,,生產追溯-農產品,"=""1201002471"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002172"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",百香果,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",蕃茄醬,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",五香粉,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",義大利香料,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★白花,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",青花,,,,CAS台灣優良農產品,"=""120809"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",綠園生活有限公司,"=""54039755""",杏鮑菇,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",大黃瓜厚片,,,,生產追溯-農產品,"=""1301002274"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",川耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093213191"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",波浪薯條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,生產追溯-農產品,"=""0401001904"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義大利麵,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",乳酪絲,,,,ISO9001,"=""FCP0052"""
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",全脂奶粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",百香果,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/05,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",麻醬里肌,,,,HACCP,"=""00759CHI13A"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",小黃瓜絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",絞紅蔥頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",雅勝冷凍食品股份有限公司,"=""35969482""",雅勝絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",地瓜粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",中華民國全國漁會,"=""03789608""",去骨烏魚排,,,,CAS台灣優良農產品,"=""133805"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",雞茸濃湯粉,,,,HACCP,"=""UCSF08069"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",日正食品工業股份有限公司,"=""22425683""",日正冬粉,,,,ISO22000,"=""TTF99041"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",碎腿肉,,,,ISO22000,"=""FCP0053"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",九層塔去粗梗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",魚露,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",甜雞醬,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,久翔食品股份有限公司,"=""54728577""",桃園市農會,"=""43261200""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★黑葉白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",泓霖食品工業有限公司,"=""27670452""",紅麴叉燒肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",★洗選蛋,,,,生產追溯-雞蛋,"=""0121810085"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1201001275"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1201001275"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002172"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",芹菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",西洋芹,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",煮湯大骨,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★扁蒲,,,,生產追溯-農產品,"=""1201002203"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★扁蒲,,,,生產追溯-農產品,"=""1101000015"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★扁蒲,,,,生產追溯-農產品,"=""1301002269"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002172"""
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",蝦皮,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",醬色,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/09/06,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",茶葉枝,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",碎脯,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",殺菌液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",生筍片,,,,生產追溯-農產品,"=""1202000002"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",川耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅椒角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃空心菜,,,,吉園圃,"=""093210981"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",紅藜麥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",東寶食品有限公司,"=""27464354""",粗米粉,,,,HACCP,"=""1103H0201"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",芋小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",高麗菜絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油片絲,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",西芹小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",白芝麻,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",豬肋排,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",九層塔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大白菜,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",肉片,,,,產銷履歷,"=""1070605039600119"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",韓式泡菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥仁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002172"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",洺洋實業股份有限公司,"=""53524028""",乾海絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",芹菜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",沙茶醬,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",白醋,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",甜辣醬,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002172"""
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",綠園生活有限公司,"=""54039755""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",筍絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/07,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉角,,,,CAS台灣優良農產品,"=""017602"""
新北市,新莊區,新北市立新莊高級中學,2018/09/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,CAS台灣優良農產品,"=""124002"""