市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",菠菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鮮奶,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",珍珠,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",二砂糖,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅茶茶包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/01,嘉義市東區嘉大附小,"=""I200601""",鉦豐農畜產品有限公司,"=""53376048""",柳葉魚(粉),,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柑橘,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米血,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鴨,,,,CAS台灣優良農產品,"=""016106"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",烹調純正麻油,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/02,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柑橘,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞油,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""011603"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米醬,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鮮奶(直,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/05,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",三色蔬菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",絲瓜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",竹筴魚,,,,CAS台灣優良農產品,"=""134721"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小黑輪條,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/06,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅豆抹茶饅頭,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鹹蛋,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",皮蛋,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/07,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",杏鮑菇,,,,CAS台灣有機農產品,"=""CAIC-235-11"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",素香菇肉燥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",寬粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",黃豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",黑豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/08,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紫菜(韓國,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",萬用滷味香,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/09,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香蕉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柑橘,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",地瓜薯條,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小磨坊胡椒鹽,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/12,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""011603"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",筍乾,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",梅乾菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紫菜(韓國,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆薯,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鴿蛋,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/13,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",油麵,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅茶小包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",滷包(小),,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/14,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紫米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",二砂糖,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",龍眼乾,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",菠菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",三色蔬菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/15,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鯛魚片,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",咖哩粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""011603"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",玉米(段,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",百香果,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",枸杞,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/16,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柴魚,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",柳丁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆薯,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/19,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",大冬菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",榨菜(淡絲,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",米血,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/11/20,嘉義市東區嘉大附小,"=""I200601""",梅景食品股份有限公司,"=""53177287""",薑,,,,,