市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦蝴蝶腿,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李泰平,"=""1201003056""",小白菜,,,,生產追溯-農產品,"=""1201003056"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹市,東區,新竹市東區建功高級中學,2018/08/30,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",冬瓜磚,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",禾豐食品行,"=""88847609""",白粉圓,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/08/31,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜頭,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",糙米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",黑輪片,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",黃金魚蛋,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小甜條,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",三億食品股份有限公司,"=""32509008""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",綠豆,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",五穀米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",大蒜,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜頭,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",糙米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",黑輪片,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",黃金魚蛋,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小甜條,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",三億食品股份有限公司,"=""32509008""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區成德高級中學,2018/08/30,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",綠豆,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",洗選蛋,,,,生產追溯-農產品,"=""5140074515"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",筍絲,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",五穀米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色青,,,,CAS台灣優良農產品,"=""123706"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅卜,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",大蒜,,,,,
新竹市,北區,新竹市北區成德高級中學,2018/08/31,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",老薑,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",絞肉,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",九層塔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",鴻陞蛋品有限公司,"=""16674749""",雞蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",青花菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞腿,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/30,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",麥片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",吻仔魚,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",雞丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",馬鈴薯,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",鮮瓜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",蝦皮,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",排骨,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",菜豆,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",豬排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/08/31,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",巧軒食品有限公司,"=""53496917""",奶油餐包,,,,ISO22000,"=""12-1620"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",蜜汁腰果,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",老公仔標胡椒鹽粉,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",全廣食品有限公司,"=""22078419""",津百頁豆腐,,,,HACCP,"=""84H15466"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",小白菜(有機黑葉白菜),,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",普惠食品企業有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",蕭振育,"=""0981937728""",香菇,,,,生產追溯-農產品,"=""1101000232"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/30,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",大富食品行,"=""47189378""",可美特蕃茄醬,,,,TQF,"=""170112103"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",永豐城企業有限公司,"=""25164970""",乾木耳絲,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",陳正義,"=""1201000731""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮洲食品股份有限公司,"=""86346832""",非基改薄豆腐盤(舖袋),,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",均廣定有限公司,"=""16712595""",富達檸檬汁,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",范綱朋,"=""035956742""",油菜(小松菜),,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0380號"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",榮豐果菜行,"=""0932104654""",蒜頭,,,,,
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",溢大食品有限公司,"=""27917265""",冷凍虱目珍珠丸,,,,HACCP,"=""THH07195-04"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",張金蘭,"=""1201002039""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區國立科學工業園區實驗高級中學,2018/08/31,新竹市東區國立科學工業園區實驗高級中學,"=""O180301""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蚵白菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",玉米粒,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",澤宇,"=""27785659""",培根,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",高麗菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",馬鈴薯丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",皇家可口股份有限公司,"=""17266329""",北方拉麵,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",小蝦仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",青豆仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",火腿片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",豆芽菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/01,新竹市北區私立磐石中學,"=""O181307""",澤宇,"=""27785659""",棒腿,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",大白菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",金針菇,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",勤億,"=""66557154""",全蛋液,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",勤億,"=""66557154""",全蛋液,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",蝦仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",地瓜葉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",上林,"=""16530835""",肉燥醬,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",薏仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/02,新竹市北區私立磐石中學,"=""O181307""",澤宇,"=""27785659""",調味豬柳,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",九層塔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬絞肉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",毛豆仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",津悅食品有限公司,"=""13055999""",水煮花生,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",竹筍,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",紅蘿蔔丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",冬瓜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",巴沙魚片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",馬鈴薯,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/03,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/06,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",玉米筍,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/06,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",大黃瓜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/06,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/06,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",海瓜子肉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/06,新竹市北區私立磐石中學,"=""O181307""",大台北,"=""27958027""",魷魚翅,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/08/06,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",蝦球,,,,,