記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(110)台財稅證字第00283號,許敏慧,泓維稅務記帳士事務所,高雄市三民區九如一路１６５號１樓,07-38***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,111/01/14,,,Y,
(106)台財稅證字第00178號,施玲玉,博麟記帳士事務所,高雄市三民區九如一路５４３巷１號,07-38***01,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/08/21,,,Y,
(100)台財稅證字第00219號,李欣依,自江稅務記帳士事務所,高雄市三民區九如一路５８號６樓之３,07-39***66,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/06/27,,,Y,
(99)台財稅證字第00265號,黃其和,東霖稅務記帳士事務所,高雄市三民區九如一路８９０號２樓,07-39***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/30,,,Y,
(102)台財稅證字第00158號,邱靜鑾,長遠記帳士事務所,高雄市三民區九如二路４４６號４樓之２,07-31***38,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、南投縣、新北市、花蓮縣,高雄市記帳士公會,102/08/01,,,Y,
(101)台財稅證字第00004號,顏美仙,顏美仙記帳士事務所,高雄市三民區九如二路５８３號５樓之２,07-31***70,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/01/31,103/11/16,,N,
(103)台財稅證字第00383號,林素卿,弗洛里記帳士事務所,高雄市三民區九如二路５８３號５樓之２,07-31***70,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、澎湖縣、雲林縣、嘉義縣、連江縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/11/01,,,Y,
(95)台財稅證字第00698號,蕭蕙珍,蕭蕙珍稅務記帳士事務所,高雄市三民區九如二路５９７號７樓之１,07-31***68,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第02004號,林艷青,宸信稅務會計記帳士事務所,高雄市三民區九如二路６２２號,07-32***27,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/01/04,,,Y,
(99)台財稅證字第00577號,郭恒序,宏碁記帳士事務所,高雄市三民區三民街２５３號３樓之３,09-29***781,高雄市,,099/07/22,,,N,
(108)台財稅證字第00124號,趙文珊,文睿稅務記帳士事務所,高雄市三民區大昌一路２２１號６樓,09-72***630,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/05/07,,,Y,
(95)台財稅證字第00128號,吳淑鈴,昕曜記帳士事務所,高雄市三民區大昌一路３２９巷３號３樓,07-38***97,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(100)台財稅證字第00431號,孫阿杏,廣一稅務記帳士事務所,高雄市三民區大昌二路１００之５號９樓,07-38***68,宜蘭縣、臺北市、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、新北市、南投縣,高雄市記帳士公會,102/07/31,,,Y,
(97)台財稅證字第00200號,吳姿瑢,吳姿瑢記帳士事務所,高雄市三民區大順二路１４７號６樓之３,07-38***17,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/08/15,,,Y,
(97)台財稅證字第00287號,王敬儀,慧優稅務記帳士事務所,高雄市三民區大順二路４６巷６之１號,07-38***55,臺北市、臺中市、臺南市、新北市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/11/10,,,Y,
(99)台財稅證字第00590號,曾裕陽,宗舜稅務記帳士事務所,高雄市三民區大順二路６７６號,07-38***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/01/06,,,Y,
(99)台財稅證字第00317號,曾喬茵,上綋稅務記帳士事務所,高雄市三民區大順三路３７７之１號,07-39***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/15,,,Y,
(99)台財稅證字第00386號,歐秀美,駿逸記帳士事務所,高雄市三民區大福街１８７號１樓,07-39***71,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/06/30,,,Y,
(101)台財稅證字第00068號,葉淑卿,維能會計稅務記帳士事務所,高雄市三民區大福街２１３之２號４樓,07-39***41,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/01/02,,,Y,
(101)台財稅證字第00323號,洪秀嬌,禾家記帳士事務所,高雄市三民區大豐二路５６４巷１４號５樓,07-39***91,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/06/27,109/04/20,,N,
(95)台財稅證字第00768號,古恆慈,立協稅務記帳士事務所,高雄市三民區山東街９１巷４５號,07-31***90,臺北市、臺中市、臺南市、高雄市、新北市、嘉義市、臺中市、彰化縣、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第00958號,陳奎煌,宇格稅務記帳士事務所,高雄市三民區中華二路８０號,07-31***18,臺北市、臺中市、臺南市、高雄市、新北市、嘉義市、臺中市、彰化縣、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(100)台財稅證字第00313號,陳玉瑾,陳玉瑾稅務記帳士事務所,高雄市三民區中庸街１０５巷２弄２１號,07-20***71,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/08,,,Y,
(99)台財稅證字第00262號,歐朝欽,翔鋐記帳士事務所,高雄市三民區中都街２９號,07-55***86,高雄市、高雄市、屏東縣、臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,099/05/04,,,Y,
(95)台財稅證字第01497號,邱晚枝,財經法稅務記帳士事務所,高雄市三民區天民路１０４號,0933-***278,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/03/01,,,Y,
(97)台財稅證字第00240號,劉美惠,百業興稅務記帳士事務所,高雄市三民區天民路４１巷２１號２樓,07-38***72,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/05/15,,,Y,
(101)台財稅證字第00067號,林淑琴,林淑琴記帳士事務所,高雄市三民區天津街２４１巷１７之１號,07-55***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/05/16,103/01/01,,N,
(110)台財稅證字第00147號,王辰家,旭川稅務記帳士事務所,高雄市三民區日全街１號,07-38***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/08/01,,,Y,
(95)台財稅證字第00844號,黃夢華,三友稅務記帳士事務所,高雄市三民區水源路２５５巷１２號,07-38***28,臺南市、高雄市、高雄市、屏東縣、金門縣,高雄市記帳士公會,095/10/16,103/12/31,,Y,104/04/10
(95)台財稅證字第01016號,洪豐勝,豐勝稅務記帳士事務所,高雄市三民區正忠路１９０號４樓,07-38***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(96)台財稅證字第00105號,林芳瑛,禾發稅務記帳士事務所,高雄市三民區正忠路１９０號４樓,07-38***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/08/26,,,Y,
(103)台財稅證字第00280號,楊濟聰,宥誠稅務記帳士事務所,高雄市三民區正忠路３９９號,07-38***26,臺北市、宜蘭縣、臺東縣、彰化縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、屏東縣、苗栗縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,103/06/16,,,Y,
(97)台財稅證字第00299號,吳國和,金旺記帳士事務所,高雄市三民區民壯路４５號,07-39***40,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/11/27,100/08/01,,N,
(102)台財稅證字第00291號,簡愛月,添珠記帳士事務所,高雄市三民區民族一路２巷１７之３號,07-22***68,臺北市、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、宜蘭縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、屏東縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,104/03/09,,,N,
(95)台財稅證字第01988號,洪敏菱,寶菱稅務記帳士事務所,高雄市三民區民族一路３０１巷３８號１樓,07-24***75,臺北市、臺中市、臺南市、高雄市、新北市、彰化縣、雲林縣、高雄市、屏東縣、澎湖縣,高雄市記帳士公會,095/10/26,,,Y,
(108)台財稅證字第00193號,邱瑩婷,瑩謙記帳士事務所,高雄市三民區民族一路６３８巷５０弄７之１號,07-31***18,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/05/12,,,Y,
(95)台財稅證字第01552號,呂宜興,呂宜興記帳士事務所,高雄市三民區民族一路７０２之３號２０樓之２,07-31***68,高雄市、高雄市,,095/08/05,,,N,
(98)台財稅證字第00178號,高金玉,高誠稅務記帳士事務所,高雄市三民區民豐路３８號,07-77***68,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/06/01,,,Y,
(101)台財稅證字第00097號,鍾淑珍,智丞稅務記帳士事務所,高雄市三民區民豐路３８號,07-77***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/11,,,Y,
(95)台財稅證字第00276號,翁文立,琥珀記帳士事務所,高雄市三民區民禮路１３巷９號,07-39***19,高雄市、高雄市,,095/10/16,099/08/13,,N,
(100)台財稅證字第00102號,蔡昇翰,松江稅務記帳士事務所,高雄市三民區北平二街７２號,07-32***22,臺南市、高雄市、屏東縣,高雄市記帳士公會,100/07/01,,,Y,
(98)台財稅證字第00592號,張碧娟,正德稅務記帳士事務所,高雄市三民區同盟二路５１號６樓,07-32***07,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/09/05,,,Y,
(95)台財稅證字第02195號,湯惠子,湯惠子記帳士事務所,高雄市三民區同盟三路２７４號２４樓之１,07-55***89,臺南市、高雄市、臺南市、高雄市,,096/01/01,,,N,
(100)台財稅證字第00083號,黃美芳,三民稅務記帳士事務所,高雄市三民區孝順街７３巷６號,07-31***59,臺北市、宜蘭縣、臺東縣、彰化縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/05/08,,,Y,
(97)台財稅證字第00165號,張秋美,呈計記帳士事務所,高雄市三民區汾陽路５８－３號８樓,07-38***51,臺南市、高雄市、臺南市、高雄市、屏東縣,,097/05/30,,,N,
(108)台財稅證字第00298號,劉傑榮,楷諭稅務記帳士事務所,高雄市三民區建工路６２５巷２０號１樓,07-38***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/07/16,,,Y,
(106)台財稅證字第00217號,李雅雲,益婕記帳士事務所,高雄市三民區建安街２６號１樓,07-38***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/06/10,,,Y,
(96)台財稅證字第00038號,陳松生,陳松生記帳士事務所,高雄市三民區建和街４號９樓,07-38***03,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/03/02,102/10/07,,N,
(101)台財稅證字第00540號,張烱聰,永盛稅務會計記帳士事務所,高雄市三民區建國二路５１之３號,07-23***02,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,103/01/03,,,Y,
(104)台財稅證字第00424號,張明德,永立稅務記帳士事務所,高雄市三民區建國二路５１之３號,07-23***02,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,104/11/21,,,Y,
(100)台財稅證字第00145號,許淑貞,大雅記帳士事務所,高雄市三民區建國三路２９７號１０樓之５,07-79***19,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/01,,,Y,
(95)台財稅證字第01308號,趙秀惠,趙秀惠記帳士事務所,高雄市三民區建國三路４４１號８樓之３,07-25***96,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第02076號,李秀連,李秀連稅務記帳士事務所,高雄市三民區建德路６１號１１樓,07-38***10,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/01/01,,,Y,
(100)台財稅證字第00063號,蘇麗蘭,智友稅務記帳士事務所,高雄市三民區明賢街９４號３樓之１,07-79***55,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/04/29,,,Y,
(105)台財稅證字第00256號,邱湘淇,誠希記帳士事務所,高雄市三民區松江街１８３號,07-32***61,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/11/18,,,Y,
(98)台財稅證字第00116號,黃怡惠,信榮稅務記帳士事務所,高雄市三民區河北一路８１號,07-22***56,臺中市、臺南市、高雄市、嘉義市、臺中市、南投縣、彰化縣、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,高雄市記帳士公會,098/05/10,100/07/15,,Y,104/04/17
(100)台財稅證字第00424號,許美蘭,全昌稅務記帳士事務所,高雄市三民區臥龍路８５號６樓,07-38***46,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/18,,,Y,
(95)台財稅證字第01339號,黃花容,昭元記帳士事務所,高雄市三民區修武街２９號,07-38***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第01959號,陳惠坤,順正記帳士事務所,高雄市三民區哈爾濱街３４２之３號,0927-***888,高雄市、高雄市、屏東縣,高雄市記帳士公會,096/01/03,,,Y,
(97)台財稅證字第00335號,陳碧娥,陳碧娥稅務記帳士事務所,高雄市三民區重慶街３１２號,07-32***72,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/01/05,,,Y,
(100)台財稅證字第00376號,葉靜慧,葉靜慧稅務記帳士事務所,高雄市三民區重慶街３１２號,07-32***09,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/04,,,Y,
(95)台財稅證字第00057號,陳美蘭,美蘭記帳士事務所,高雄市三民區莊敬路８１號,07-38***41,臺南市、高雄市、臺南市、高雄市、屏東縣,,095/05/01,,,N,
(95)台財稅證字第00058號,戴天祥,天祥稅務記帳士事務所,高雄市三民區莊敬路８１號,07-38***41,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/01/01,,,Y,
(101)台財稅證字第00083號,戴志揚,天翔稅務記帳士事務所,高雄市三民區莊敬路８１號,07-38***41,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/02/07,,,Y,
(95)台財稅證字第00192號,林振國,正鑫稅務記帳士事務所,高雄市三民區清華街８９號１４樓之３,07-38***11,高雄市、高雄市,高雄市記帳士公會,095/10/16,,,Y,
(97)台財稅證字第00049號,劉淑芬,宗坤稅務記帳士事務所,高雄市三民區陽明路３４４巷２號１樓,07-56***63,臺南市、高雄市、臺南市、高雄市、屏東縣、臺東縣,高雄市記帳士公會,097/05/15,,,Y,
(95)台財稅證字第00166號,鍾紀培,津成記帳士事務所,高雄市三民區陽明路５６巷３號,07-55***32,臺北市、臺中市、臺南市、高雄市、新北市、臺南市、高雄市、屏東縣,,095/10/16,,,N,
(110)台財稅證字第00205號,林姿吟,偉禧稅務記帳士事務所,高雄市三民區凱歌路１６０號３樓,07-22***47,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/07/07,,,Y,
(101)台財稅證字第00165號,林志隆,大眾記帳士事務所,高雄市三民區淵源街７號,07-38***33,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/10/12,,,Y,
(99)台財稅證字第00342號,宋麗萍,宜樺稅務記帳士事務所,高雄市三民區皓東路１４６號１７樓之１,07-38***71,高雄市、高雄市、屏東縣,高雄市記帳士公會,099/08/05,,,Y,
(101)台財稅證字第00319號,郭姿麗,東林稅務記帳士事務所,高雄市三民區鼎中路５１號,07-38***56,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/10/05,,,Y,
(109)台財稅證字第00228號,陳淑敏,日安稅務記帳士事務所,高雄市三民區鼎昌街２２巷１號,07-34***62,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/12/01,,,Y,
(107)台財稅證字第00190號,廖　芸,丞佑稅務記帳士事務所,高雄市三民區鼎信街３６號６樓,07-34***09,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/12/01,,,Y,
(104)台財稅證字第00305號,洪薪蕾,安健稅務記帳士事務所,高雄市三民區鼎新路１９９巷１號１２樓之１５,07-31***28,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/10/01,,,Y,
(100)台財稅證字第00388號,楊靜宜,高任興稅務記帳士事務所,高雄市三民區鼎新路２１９號１０樓之２,07-34***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/01,,,Y,
(102)台財稅證字第00009號,張簡靖芳,張簡靖芳記帳士事務所,高雄市三民區鼎新路３７號４樓之２,07-62***38,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,大高雄記帳士公會,102/05/10,,,Y,
(104)台財稅證字第00133號,吳青芬,誠發稅務記帳士事務所,高雄市三民區義永路２４號,07-39***41,臺北市、宜蘭縣、臺東縣、彰化縣、臺中市、新竹市、金門縣、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/05/10,,,Y,
(98)台財稅證字第00684號,蘇志文,蘇志文稅務記帳士事務所,高雄市三民區義華路３０３巷２１號,07-38***46,臺南市、高雄市、臺南市、高雄市、屏東縣、澎湖縣,高雄市記帳士公會,099/07/15,,,Y,
(104)台財稅證字第00029號,謝明琇,和盈記帳士事務所,高雄市三民區義華路３６５號,07-38***59,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/04/30,,申誡,Y,
(99)台財稅證字第00428號,陳麗娥,永勝稅務記帳士事務所,高雄市三民區義華路３９２號５樓,07-72***36,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/21,,,Y,
(97)台財稅證字第00105號,盧春綢,合作聯合稅務記帳士事務所,高雄市三民區義華路８２號,07-38***45,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/05/13,,,Y,
(98)台財稅證字第00634號,盧怡嫺,合作聯合稅務記帳士事務所,高雄市三民區義華路８２號,07-38***45,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/11/12,,,Y,
(95)台財稅證字第00718號,方麗芬,文華稅務記帳士事務所,高雄市三民區壽昌路２０９號４樓,07-38***40,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,102/07/01,,,Y,
(95)台財稅證字第01660號,王家莉,宜和稅務記帳士事務所,高雄市三民區壽昌路２４３號３樓,07-22***95,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(99)台財稅證字第00060號,謝權政,冠群記帳士事務所,高雄市三民區壽昌路２９７號６樓之１,07-39***12,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/05/05,,,Y,
(95)台財稅證字第01901號,許紹凰,天成會計記帳士事務所,高雄市三民區察哈爾二街２８９巷２號２樓,07-32***85,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/02/28,100/12/21,,N,
(96)台財稅證字第00381號,陳美伶,聯立稅務記帳士事務所,高雄市三民區慶雲街１２５號１６樓之１,07-38***67,臺北市、臺中市、臺南市、高雄市、新北市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,098/07/11,,,Y,
(96)台財稅證字第00348號,汪鳳雯,一代稅務記帳士事務所,高雄市三民區熱河二街１４５號,07-32***53,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/07/20,,,Y,
(103)台財稅證字第00146號,黃泰銘,泰銘稅務記帳士事務所,高雄市三民區熱河二街６５號１樓,07-31***98,臺北市、彰化縣、臺東縣、宜蘭縣、臺中市、新竹市、金門縣、桃園市、基隆市、嘉義市、澎湖縣、連江縣、嘉義縣、雲林縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、新北市、南投縣,高雄市記帳士公會,103/06/24,,,Y,
(99)台財稅證字第00497號,許家盛,昱昌記帳士事務所,高雄市三民區褒揚街１９２號,07-38***62,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/11/01,,,Y,
(96)台財稅證字第00138號,林杰儀,御證稅務記帳士事務所,高雄市三民區遼寧一街３４５號１樓,07-31***71,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/04/11,,,Y,
(95)台財稅證字第00565號,李正授,佳成稅務記帳士事務所,高雄市三民區興隆街８０之２號７樓,0933-***903,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第00376號,陳燕輝,華宇稅務記帳士事務所,高雄市三民區禮明路９３巷２４號１樓,07-39***21,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(98)台財稅證字第00005號,侯金都,幀朧記帳士事務所,高雄市三民區覺民路２７２巷４６號１樓,07-38***13,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/02/13,,,Y,
(109)台財稅證字第00264號,龔俐蓉,金能稅務記帳士事務所,高雄市三民區覺民路７８號,07-38***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/10/20,,,Y,
(99)台財稅證字第00708號,呂錦芳,呂錦芳稅務記帳士事務所,高雄市三民區覺民路８３巷８號,07-38***33,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/09/03,,,Y,
(110)台財稅證字第00215號,李雅苓,佑恩記帳士事務所,高雄市三民區鐵道街５１０巷２號,07-33***21,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/09/07,,,Y,
(99)台財稅證字第00749號,陳日英,兆益稅務記帳士事務所,高雄市三民區灣中街２０１號,07-39***79,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/10/04,,,Y,
(100)台財稅證字第00114號,龔美珠,廷峰記帳士事務所,高雄市大社區中華路１４巷１７號,07-95***85,臺南市、高雄市、屏東縣,高雄市記帳士公會,100/06/02,,,Y,
(96)台財稅證字第00355號,李鳳秀,文翔會計稅務記帳士事務所,高雄市大社區中華路２２０號１樓,07-35***22,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/04/01,,,Y,
(102)台財稅證字第00433號,黃美淑,展敬記帳士事務所,高雄市大社區金龍路４６巷３３號１樓,07-35***81,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,105/06/07,107/07/15,,N,
(99)台財稅證字第00109號,黃玉英,杏姿稅務記帳士事務所,高雄市大社區翠屏路１５７號,07-35***95,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、新竹市、嘉義縣、屏東縣,高雄市記帳士公會,099/09/10,,,Y,
(99)台財稅證字第00588號,李鳳蘭,佳坤稅務記帳士事務所,高雄市大寮區同德街２８號,07-70***31,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,111/01/11,,,Y,
(101)台財稅證字第00268號,陳美錡,奇美稅務記帳士事務所,高雄市大寮區鳳林三路３７３巷３５－３號,07-78***92,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/08/01,104/03/01,,N,
(98)台財稅證字第00179號,鄭明珠,鄭明珠記帳士事務所,高雄市大寮區鳳屏一路２３７巷１０號,07-70***08,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,098/10/20,,,N,
(95)台財稅證字第00638號,鄭翔引,加統會計聯合稅務記帳士事務所,高雄市大寮區鳳屏一路４６２巷１８號,07-70***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/04/02,,,Y,
(110)台財稅證字第00252號,鄭雅如,加統會計聯合稅務記帳士事務所,高雄市大寮區鳳屏一路４６２巷１８號,07-70***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,110/11/11,,,Y,
(96)台財稅證字第00216號,張烈詔,智富記帳士事務所,高雄市大樹區長春路６８號,07-33***52,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/08/20,,,Y,
(96)台財稅證字第00349號,邱湘月,邱湘月稅務記帳士事務所,高雄市小港區大業北路３５０號１１樓之３,07-80***95,臺北市、臺南市、高雄市、新北市、嘉義市、嘉義縣、臺南市、高雄市、屏東縣、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、雲林縣、澎湖縣、新竹縣、連江縣、苗栗縣、花蓮縣、南投縣,高雄市記帳士公會,097/08/15,,,Y,
(98)台財稅證字第00397號,黃春蓉,黃春蓉記帳士事務所,高雄市小港區民益路６０號４樓,07-80***36,高雄市、高雄市,,098/07/10,,,N,
(95)台財稅證字第00557號,丁文祥,文秀記帳士事務所,高雄市小港區沿海一路２４７號,07-80***03,臺南市、高雄市、臺南市、高雄市、屏東縣,,102/12/02,108/02/14,,N,
(104)台財稅證字第00532號,吳淑觀,長恆稅務記帳士事務所,高雄市小港區沿海一路４２７號,07-80***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/08/01,,,Y,
(104)台財稅證字第00429號,吳秋玲,䔰楹稅務記帳士事務所,高雄市小港區青山街１２３巷２８號１２樓,07-80***88,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/06/01,,,Y,
(101)台財稅證字第00111號,陳錦富,富匯會計稅務記帳士事務所,高雄市小港區華山路２００巷１１６號,07-80***74,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/16,,,Y,
(95)台財稅證字第00904號,曾慈雅,曾慈雅稅務記帳士事務所,高雄市小港區高坪五十路１７號１樓,07-89***30,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(95)台財稅證字第01705號,吳彩鳳,建華稅務記帳士事務所,高雄市小港區崇善街２２號,07-81***66,臺南市、高雄市、臺南市、高雄市、屏東縣、臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,095/10/16,,,Y,
(104)台財稅證字第00552號,閆世德,詠賀記帳士事務所,高雄市小港區廠邊二路１０１號,07-80***22,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,大高雄記帳士公會,105/08/08,,,Y,
(95)台財稅證字第01609號,韓燕華,眾成稅務記帳士事務所,高雄市小港區德仁路３３號,07-79***30,高雄市,高雄市記帳士公會,096/01/18,,,Y,
(102)台財稅證字第00076號,葉湘如,臻一稅務記帳士事務所,高雄市仁武區八德一路１６３之５號,07-26***59,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,102/05/01,,,Y,
(101)台財稅證字第00493號,陳麗芳,毅達稅務記帳士事務所,高雄市仁武區八德西路２００６號,07-37***23,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/01/16,,,Y,
(101)台財稅證字第00454號,李芳君,奕達記帳士事務所,高雄市仁武區八德南路１００巷１５弄１號,07-37***51,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/11/01,,,Y,
(97)台財稅證字第00206號,林淑娟,立佳稅務記帳士事務所,高雄市仁武區大正三街８０巷２號,07-37***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/09/01,,,Y,
(106)台財稅證字第00070號,朱建信,雅信稅務記帳士事務所,高雄市仁武區仁山一街３之２號１樓,07-37***13,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/06/08,,,Y,
(103)台財稅證字第00207號,楊雅婷,明月記帳士事務所,高雄市仁武區仁和南街２７巷９號１樓,07-37***57,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/06/03,,,Y,
(96)台財稅證字第00091號,洪志誠,誠一記帳士事務所,高雄市仁武區名湖街１３７號,07-37***46,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/03/03,108/02/07,,N,
(104)台財稅證字第00402號,何孟霓,孟勤益記帳士事務所,高雄市仁武區閤興一巷３號２樓,0938-***816,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,111/02/18,,,N,
(102)台財稅證字第00595號,張碧花,均宏稅務記帳士事務所,高雄市左營區大中二路３１９號３樓之２,0937-***672,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、新竹市、金門縣、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、花蓮縣、新北市,高雄市記帳士公會,104/02/01,,,Y,
(95)台財稅證字第00939號,沈秀珠,大中稅務記帳士事務所,高雄市左營區大中二路６２６號１３樓之２,07-34***75,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,095/10/16,,,Y,
(99)台財稅證字第00747號,倪富美,富美佳聯合稅務記帳士事務所,高雄市左營區大順一路２１６號１樓,07-55***12,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/12/01,,,Y,
(103)台財稅證字第00278號,鐘瑞香,富美佳聯合稅務記帳士事務所,高雄市左營區大順一路２１６號１樓,07-55***18,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/12/14,,,Y,
(95)台財稅證字第00888號,張鳳,張鳳記帳士事務所,高雄市左營區大順一路３２２號１２樓,07-55***55,臺中市、臺南市、高雄市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/01/03,,,Y,
(106)台財稅證字第00193號,陳禾蓉,禾蓉記帳士事務所,高雄市左營區文川路７４巷４號,07-58***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/05/31,,,Y,
(102)台財稅證字第00598號,謝培文,幸承稅務記帳士事務所,高雄市左營區文自路１０５６之１號２樓,07-34***92,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,109/10/08,104/11/30,,Y,109/10/08
(102)台財稅證字第00164號,廖芸禕,全席稅務記帳士事務所,高雄市左營區文自路１４７巷５２號１樓,07-35***76,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/05/06,,,Y,
(98)台財稅證字第00202號,葉雅慧,宏觀稅務記帳士事務所,高雄市左營區文自路３５９號１樓,07-35***33,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/06/01,,,Y,
(105)台財稅證字第00029號,吳瑩璇,瑩嘉稅務記帳士事務所,高雄市左營區文自路５２６之１號１４樓之５,07-35***50,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/04/30,,,Y,
(101)台財稅證字第00118號,莊來琴,信譽稅務記帳士事務所,高雄市左營區文自路８９３號７樓,07-34***99,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/18,101/12/31,,Y,102/03/01
(101)台財稅證字第00170號,李淑后,喬宏稅務記帳士事務所,高雄市左營區文奇路２０３號２樓,07-38***29,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/10,,,Y,
(102)台財稅證字第00537號,王人美,帛昇稅務記帳士事務所,高雄市左營區文恩路１２４巷３號４樓之４,07-35***30,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/08/01,,,Y,
(102)台財稅證字第00632號,胡為君,廣信稅務記帳士事務所,高雄市左營區文慈路３０３號１０樓之２,07-34***23,宜蘭縣、彰化縣、臺北市、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/11/01,,,Y,
(108)台財稅證字第00153號,孫翠華,芊華稅務記帳士事務所,高雄市左營區文學路１９９號６樓,07-34***80,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/08/15,,,Y,
(100)台財稅證字第00107號,陳毅芳,方鎮稅務記帳士事務所,高雄市左營區左營大路１６２巷４３弄３號１樓,07-58***19,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、屏東縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/06/15,,,Y,
(102)台財稅證字第00547號,蔡岱妤,立婕稅務記帳士事務所,高雄市左營區左營新路４６號１樓,07-58***01,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、臺中市、新竹市、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/04/28,,,Y,
(95)台財稅證字第01905號,張永昌,張永昌記帳士事務所,高雄市左營區正心街１１６號９樓之１,07-55***22,臺北市、臺中市、臺南市、高雄市、新北市、臺中市、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/03/15,,,Y,
(98)台財稅證字第00520號,吳藍菁,佳祈稅務記帳士事務所,高雄市左營區民族一路１０８７號１２樓之２,07-39***25,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/07/22,,,Y,
(102)台財稅證字第00178號,陳玟君,瑞瑩記帳士事務所,高雄市左營區民族一路９０１巷２６弄３６號,07-35***07,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/09/01,,,Y,
(101)台財稅證字第00107號,林秋娣,大慶稅務記帳士事務所,高雄市左營區民族一路９０１巷７號,07-34***36,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、苗栗縣、高雄市、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/01/01,,,Y,
(101)台財稅證字第00125號,林怡珊,沂昌稅務記帳士事務所,高雄市左營區民族一路９８１號,07-34***67,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/24,,,Y,
(97)台財稅證字第00147號,曾麗梅,曾麗梅稅務記帳士事務所,高雄市左營區立信路１０６號,07-55***55,臺北市、臺中市、臺南市、高雄市、新北市、新竹縣、臺中市、新竹市、臺南市、高雄市、屏東縣,高雄市記帳士公會,097/05/25,,,Y,
(102)台財稅證字第00134號,姚麗滿,姚麗滿記帳士事務所,高雄市左營區立信路２３１號９樓之３,07-55***52,臺北市、宜蘭縣、金門縣、新竹市、彰化縣、臺東縣、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/05/15,,,Y,