市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",美濃瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",葉用甘藷,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",肉魚,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酥炸粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",胡椒鹽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",四季豆,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",百頁豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素鹹酥雞,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑豆干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018102"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",韭菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",韭菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆枝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青花菜,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海茸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",花瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/05/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",魚丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒲瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蝦皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018102"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",秀珍菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素蘑菇醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蘑菇醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑胡椒粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/05/04,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018102"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬瓜,,,,生產追溯-農產品,"=""0401000141"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",番茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",茄子,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",辣椒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",旗魚排,,,,CAS台灣優良農產品,"=""021452"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/07,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",仙草凍,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",二砂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小蕃茄,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",骨腿丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",新鮮玉米塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑母,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素豆腸,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素米血,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絲瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",麵線,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",生豆包絲,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/08,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",黑胡椒粗粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",雞腿堡,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米粒,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蝦仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",玉米罐(大),,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",綠花,,,,CAS台灣優良農產品,"=""103704"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白花,,,,CAS台灣優良農產品,"=""103705"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",筍片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",柴魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",貢丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素茶鵝,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",火腿丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",麵粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",安佳奶油,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",素火腿,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",梅干菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",筍干,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蘋果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",秀珍菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",百頁豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蘋果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",西洋芹,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉片,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",黑輪片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/10,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",軟骨丁,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",馬鈴薯,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆包,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",貢丸片,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大骨,,,,CAS台灣優良農產品,"=""011702"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",芹菜,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",小清丸,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",香菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大黃瓜,,,,生產追溯-農產品,"=""1201001599"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/11,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",肉片香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",愛之味泡菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",芥藍菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",糙米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/05/14,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,