市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",番茄/3粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",角螺/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",黑輪切,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",龍骨丁/cas,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XL270059"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油豆腐丁9g/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",海帶結,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/02,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆枝,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾香菇絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾香菇絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜頭酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜頭酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜泥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜泥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾香菇絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",乾香菇絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉羹條,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",柴魚片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜頭酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜頭酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜泥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜泥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",竹筍絲/醃製,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/03,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小肉包,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",結頭菜中丁,,,,生產追溯-農產品,"=""1201002198"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小魚丸,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",富貴雞排100片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XL270059"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白干盤切丁/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/04,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜仁1斤裝,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",杏鮑菇頭,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001655"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鯰魚切丁,,,,生產追溯-水產品,"=""1211600204"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鴿蛋,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",彩椒片,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬瓜中丁,,,,生產追溯-農產品,"=""1201002256"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",木耳絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑絲1斤裝,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",地瓜中丁,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",生芋圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",地瓜圓,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小芭樂/粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/05,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米血丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",杏鮑菇頭,,,,CAS台灣有機農產品,"=""NCKU-GPCD-PR-111-11"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",雞胸丁/CAS,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",碎培根,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",小白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥小丁,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",馬領薯小丁/冷凍,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/08,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白干盤切丁/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥中丁,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",味噌/3kg,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥中丁,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XA040649"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",柑橘,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",韭菜切段,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥段,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/09,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",滷包/單包,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲/CAS,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥絲,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜切絲,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蟹味絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉絲/CAS,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋蔥絲,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜切絲,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蟹味絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",芹菜珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鵝白菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/10,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",黑糖銀絲卷40g,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",棗子,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",高麗菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",泡菜/愛之味,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",白干盤切丁/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",肉片,,,,生產追溯-豬肉,"=""XA040714"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",角螺/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",大白菜切片,,,,生產追溯-農產品,"=""1201002267"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",藥燉排骨藥包,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",薑片,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",鯖魚塊,,,,生產追溯-水產品,"=""0716600216"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青江菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/11,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油豆腐丁9g/非,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XA040649"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油菜切段,,,,生產追溯-農產品,"=""1201002168"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",蒜末/斤,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"="" 030047008"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""5190008315"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",青蔥珠,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖/1kg,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/12,嘉義縣太保市永慶高中,"=""Q104326""",,,,梅景食品股份有限公司,"=""53177287""",台糖沙拉油18L,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",榨菜絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",肉絲*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",美生菜切,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥中丁,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥珠,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯中丁,,,,產銷履歷,"=""1060908058102939"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",雞胸丁CAS,,,,CAS台灣優良農產品,"=""011603"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",南瓜中丁,,,,生產追溯-農產品,"=""1001001608"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",肉片*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青蔥珠,,,,生產追溯-農產品,"=""1201002173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/15,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",青花菜冷,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/16,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/16,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",洋蔥絲,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/16,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001745"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/16,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/16,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",豬柳*溫,,,,生產追溯-豬肉,"=""XA100246"""
嘉義縣,太保市,嘉義縣太保市永慶高中,2018/01/16,嘉義縣太保市永慶高中,"=""Q104326""",佳隆農畜實業有限公司,"=""24233492""",蒜末,,,,,