行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
阿蓮區,中路里,,中路,水泥桿,,7,LED燈,20,高雄市阿蓮區農春鎮生態教育農場,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20210331165402.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20210331165410.jpg,,65W,,,120.298535,22.884304,178028.819051,2531641.397865,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,,,,,,,,,,,,,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,1,中路001,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路001-2.jpg,,65W,連昇,20170612,120.30116,22.89431,178303.41,2532749.95,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,2,中路002,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路002-2.jpg,,65W,連昇,20170612,120.30089,22.89436,178275.74,2532755.61,59,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,3,中路003,水泥桿,,7,LED,20,822台灣高雄市阿蓮區中路國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路003-2.jpg,,65W,連昇,20170612,120.30032,22.89438,178217.27,2532758.11,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,4,中路004,水泥桿,,7,LED,20,822台灣高雄市阿蓮區中路國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路004-2.jpg,,65W,連昇,20170612,120.29991,22.89438,178175.2,2532758.31,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,5,中路005,水泥桿,,4,LED,11,822台灣高雄市阿蓮區中路國小,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路005-2.jpg,,65W,連昇,20170612,120.29959,22.89438,178142.37,2532758.46,66,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,6,中路006,水泥桿,,4,LED,11,822台灣高雄市阿蓮區高12鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816092124.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180125144924.jpg,,65W,連昇,20170612,120.29898,22.89457,178079.89,2532779.36,76,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,7,中路007,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路007-2.jpg,,65W,連昇,20170612,120.29824,22.89451,178003.93,2532773.52,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,8,中路008,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路008-2.jpg,,65W,連昇,20170612,120.29796,22.89451,177975.21,2532773.66,7,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,9,中路009,水泥桿,,4,LED燈,11,822台灣高雄市阿蓮區高12鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816092233.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/0702-009-1.jpg,,125W,晶揚工程顧問有限公司,20171101,120.29791,22.89455,177970.1,2532777.78,42,光寶科技股份有限公司,光寶科技股份有限公司,2017/5/13,2023/5/12,1,125,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,10,中路010,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道67號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路010-2.jpg,,65W,連昇,20170612,120.2975,22.89457,177928.04,2532780.52,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,11,中路011,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816093127.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816093141.jpg,,70,連昇,20170612,120.29713,22.89455,177890.07,2532778.71,35,,,,,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,12,中路012,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路012-2.jpg,,65W,連昇,20170612,120.2968,22.89461,177856.25,2532785.3,67,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,13,中路013,水泥桿,,4,LED,11,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816093537.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171508.jpg,,101W,連昇,20170612,120.29726,22.89418,177903.22,2532737.45,3,億光電子工業股份有限公司,豐亨水電工程有限公司,2018/12/29,2021/12/28,1,101,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,14,中路014,水泥桿,,4,LED,11,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171648.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171652.jpg,,101W,連昇,20170612,120.29724,22.89416,177901.15,2532734.92,36,億光電子工業股份有限公司,豐亨水電工程有限公司,2018/12/29,2021/12/28,1,101,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,15,中路015,水泥桿,,4,LED,11,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171855.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171900.jpg,,101W,連昇,20170612,120.2971,22.89446,177887.36,2532767.98,61,億光電子工業股份有限公司,豐亨水電工程有限公司,2018/12/29,2021/12/28,1,101,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,16,中路016,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816093748.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171043.jpg,,101W,連昇,20170612,120.29651,22.8945,177826.44,2532773.59,28,億光電子工業股份有限公司,豐亨水電工程有限公司,2018/12/29,2021/12/28,1,101,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,17,中路017,水泥桿,,4,LED,11,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171312.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180515171316.jpg,,101W,連昇,20170612,120.29632,22.89432,177806.85,2532753.53,36,億光電子工業股份有限公司,豐亨水電工程有限公司,2018/12/29,2021/12/28,1,101,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,18,中路018,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路018-2.jpg,,65W,連昇,20170612,120.29657,22.89409,177832.38,2532727.83,68,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,19,中路019,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路019-2.jpg,,65W,連昇,20170612,120.29641,22.89468,177816.27,2532793.24,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,20,中路020,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路020-2.jpg,,65W,連昇,20170612,120.2962,22.89473,177794.75,2532798.88,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,21,中路021,水泥桿,,7,LED燈,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816093904.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/0702-021-1.jpg,,125W,晶揚工程顧問有限公司,20171101,120.29599,22.89474,177773.21,2532800.2,52,光寶科技股份有限公司,光寶科技股份有限公司,2017/5/13,2023/5/12,1,125,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,22,中路022,水泥桿,,7,LED燈,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816093930.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094000.jpg,,65W,連昇,20170612,120.2955,22.89487,177723.01,2532814.39,43,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,23,中路023,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094030.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094108.jpg,,70,連昇,20170612,120.2951,22.89499,177682.03,2532828.1,39,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,24,中路024,水泥桿,,7,LED燈,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094143.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/0702-024-1.jpg,,125W,晶揚工程顧問有限公司,20171101,120.29472,22.89501,177643.06,2532830.17,40,光寶科技股份有限公司,光寶科技股份有限公司,2017/5/13,2023/5/12,1,125,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,25,中路025,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094204.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094219.jpg,,70,連昇,20170612,120.29437,22.89516,177607.23,2532847.84,23,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,26,中路026,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道62號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路026-2.jpg,,65W,連昇,20170612,120.29417,22.89526,177586.76,2532858.57,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,27,中路027,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094316.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094327.jpg,,70,連昇,20170612,120.29408,22.89535,177577.06,2532868.69,8,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,28,中路028,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道62號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路028-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路028-2.jpg,,65W,連昇,20170612,120.294,22.89535,177569.37,2532868.62,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,29,中路029,鐵桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094412.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180125144621.jpg,,70,連昇,20170612,120.2936,22.89549,177528.4,2532883.76,32,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,30,中路030,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道62號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路030-2.jpg,,65W,連昇,20170612,120.2933,22.89557,177497.67,2532893.32,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,31,中路031,水泥桿,,7,LED燈,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20190705081430.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20190705081437.jpg,,65W,晶揚工程顧問有限公司,20171101,120.2931,22.89567,177477.2,2532904.94,23,光寶科技股份有限公司,光寶科技股份有限公司,2017/5/13,2023/5/12,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,32,中路032,水泥桿,,7,LED燈,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094559.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180115113548.jpg,,65W,晶揚工程顧問有限公司,20171101,120.29289,22.89561,177455.62,2532897.62,19,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,33,中路033,水泥桿,,7,鈉氣燈,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094619.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180125144751.jpg,,65W,連昇,20170612,120.29271,22.89565,177437.18,2532902.14,25,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,34,中路034,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路034-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路034-2.jpg,,65W,連昇,20170612,120.29247,22.89565,177412.56,2532902.59,47,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,35,中路035,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路035-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路035-2.jpg,,65W,連昇,20170612,120.29202,22.89576,177366.45,2532914.99,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,36,中路036,水泥桿,,0,LED,20,高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路036-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路036-2.jpg,,65W,連昇,20170612,120.29191,22.89573,177355.14,2532911.73,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2017/12/8,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,37,中路037,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094751.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180531093622.jpg,,65W,連昇,20170612,120.29155,22.89567,177318.18,2532905.48,14,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,250,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,38,中路038,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094807.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816094841.jpg,,65,連昇,20170612,120.29144,22.89575,177306.93,2532913.73,27,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,39,中路039,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路039-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路039-2.jpg,,65W,連昇,20170612,120.29118,22.89574,177280.25,2532913.19,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,40,中路040,水泥桿,,7,LED,20,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816095253.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816095243.jpg,,70,連昇,20170612,120.29077,22.89588,177238.26,2532928.9,22,台達電子工業股份有限公司,昇毅工程企業行,2017/12/8,2020/12/7,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,41,中路041,水泥桿,,4,LED燈,11,822台灣高雄市阿蓮區高12鄉道74號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816095319.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/0702-041-1.jpg,,65W,晶揚工程顧問有限公司,20171101,120.29059,22.896,177219.86,2532941.83,37,光寶科技股份有限公司,光寶科技股份有限公司,2017/5/13,2023/5/12,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,42,中路042,水泥桿,,7,LED,20, 822台灣高雄市阿蓮區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816095341.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816100929.jpg,,65,連昇,20170612,120.29031,22.89621,177190.83,2532965.45,40,,,,,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,43,中路043,水泥桿,,7,LED,20, 822台灣高雄市阿蓮區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816101012.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816101027.jpg,,65,連昇,20170612,120.28995,22.89636,177154.39,2532982.68,36,,,,,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,44,中路044,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路044-2.jpg,,65W,連昇,20170612,120.2896,22.89633,177118.47,2532979.31,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,45,中路045,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路045-2.jpg,,65W,連昇,20170612,120.28938,22.89635,177095.91,2532981.63,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,46,中路046,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路046-2.jpg,,65W,連昇,20170612,120.2891,22.89637,177067.19,2532983.99,88,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,47,中路047,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路047-2.jpg,,65W,連昇,20170612,120.28826,22.89651,176981.08,2532999.91,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,48,中路048,鐵桿,,7,LED燈,20, 822台灣高雄市阿蓮區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816101213.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/0702-048-1.jpg,,65W,晶揚工程顧問有限公司,20171101,120.28777,22.89653,176930.82,2533001.92,44,光寶科技股份有限公司,光寶科技股份有限公司,2017/5/13,2023/5/12,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,49,中路049,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路049-2.jpg,,65W,連昇,20170612,120.28736,22.89665,176888.82,2533015.86,54,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,50,中路050,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路050-2.jpg,,65W,連昇,20170612,120.28684,22.89664,176835.47,2533015.01,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,51,中路051,水泥桿,,7,LED,20, 822台灣高雄市阿蓮區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816101301.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/F_20180816101313.jpg,,65,連昇,20170612,120.28649,22.89663,176799.55,2533013.63,64,,,,,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,52,中路052,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路052-2.jpg,,65W,連昇,20170612,120.28587,22.89657,176735.91,2533007.74,75,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,53,中路053,水泥桿,,4,LED,11,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路053-2.jpg,,65W,連昇,20170612,120.28514,22.89663,176661.05,2533014.75,55,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,54,中路054,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路054-2.jpg,,65W,連昇,20170612,120.28461,22.89666,176606.69,2533018.33,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,55,中路055,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路055-2.jpg,,65W,連昇,20170612,120.28421,22.89665,176565.65,2533017.42,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,56,中路056,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路056-2.jpg,,65W,連昇,20170612,120.28378,22.89665,176521.53,2533017.64,49,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,57,中路057,水泥桿,,4,LED,11,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路057-2.jpg,,65W,連昇,20170612,120.28344,22.89696,176486.82,2533052.14,76,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,58,中路058,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路058-2.jpg,,65W,連昇,20170612,120.28344,22.89765,176487.19,2533128.55,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
阿蓮區,中路里,59,中路059,水泥桿,,7,LED,20,"Unnamed Road, 阿蓮區高雄市台灣 822",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路059-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/阿蓮區/中路里/6402300-中路059-2.jpg,,65W,連昇,20170612,120.28352,22.89783,176495.49,2533148.44,137,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號