市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",赤肉角,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",軟骨丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",萬家香香菇素蠔油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",白胡椒粉,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",穀盛烏醋,CAS台灣優良農產品,"=""090302"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",酸菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",翔盛麵粉加工廠,"=""567191390""",麵腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",薄豆腐,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",木耳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",脆筍絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",麥克雞塊,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",振峰行,"=""53789110""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",烤雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",振峰行,"=""53789110""",小熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",振峰行,"=""53789110""",紅熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",起司雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",豆腐,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",豆瓣醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",芋頭,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",豆干非基改,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",菜脯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",瓠瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",蕭志榮,"=""3""",香菇,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",蕭志榮,"=""3""",金針菇,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",立基食品股份有限公司,"=""30888763""",蘋果烤派,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",冷凍玉米塊,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",骨輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",黑輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",滷包,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",榨菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",陳記獸肉店,"=""13344838""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",獅子頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",豆瓣醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",貢丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",咖啦雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",茄子,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",油菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/30,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小魚乾,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小黃瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/07/31,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",雞腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",咖哩粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",馬鈴薯,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",空心菜,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",勤億蛋品股份有限公司,"=""66557154""",全蛋液,,,,CAS台灣優良農產品,"=""118501"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,生產追溯-農產品,"=""0407000002"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",大台中食品有限公司,"=""80227248""",雞丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蕃茄醬,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",二砂糖,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",麗德企業股份有限公司,"=""23574083""",鬼頭刀,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",粗粒黑胡椒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",彬彬肉店,"=""39718889""",肉柳,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",醃豬肉粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",吳進發菇類,"=""34567890""",木耳,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",筍干,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/09,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",匈牙利紅椒粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",陸弘股份有限公司,"=""86953245""",棒棒腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",正記食品有限公司,"=""54173133""",鱈魚片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",台灣卜蜂企業股份有限公司,"=""36514783""",培根,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",臺中市大安區農會,"=""56501505""",青蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,生產追溯-農產品,"=""0407000002"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",吳進發菇類,"=""34567890""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",酸菜絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",勤億蛋品股份有限公司,"=""66557154""",全蛋液,,,,CAS台灣優良農產品,"=""118501"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",青花菜冷凍,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",高麗菜,,,,生產追溯-農產品,"=""1008000043"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",寬粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",冬瓜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",志祥食品有限公司,"=""28066495""",魚板絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/10,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",陸弘股份有限公司,"=""86953245""",雞丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",九層塔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",蒜末,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",台灣卜蜂企業股份有限公司,"=""36514783""",培根,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",柴魚片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",空心菜,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/16,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,生產追溯-農產品,"=""0407000002"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",彬彬肉店,"=""39718889""",肉角,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",梅乾菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",地瓜條,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",梅粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,生產追溯-農產品,"=""0407000002"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",莧菜,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",二砂糖,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",吳進發菇類,"=""34567890""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",高麗菜,,,,生產追溯-農產品,"=""1008000043"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",烏醋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/17,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",昇進豆芽工坊,"=""38834002""",豆芽菜,,,,生產追溯-農產品,"=""0401001943"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",台康食品有限公司,"=""80246478""",皮絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",大佳製麵廠,"=""21825633""",白油麵,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油膏,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",台灣卜蜂企業股份有限公司,"=""36514783""",雞排TS5,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",香蒜粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",富山水產企業行,"=""96619277""",炸雞粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",朴菜乾,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",筍干,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",空心菜,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",愛玉凍,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",二砂糖,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",百香果汁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",花枝丸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/18,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",胡椒鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",米血,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",非基改百頁丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",蒜末,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",黃金丸子,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",黑輪切片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",魚板片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",仿花枝,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",油菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",勤億蛋品股份有限公司,"=""66557154""",洗選蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",玉米濃湯粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",欣永晉企業有限公司,"=""28051697""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",後龍農會,"=""50073409""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",中聯油脂股份有限公司,"=""89480404""",油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",紅糟,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",彬彬肉店,"=""39718889""",上肉片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",精鹽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",醬油,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",大台中食品有限公司,"=""80227248""",海茸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/19,聯引餐盒廠,"=""10987462""",翔盛麵粉加工廠,"=""56719139""",麵腸切片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/24,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/24,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/07/24,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,