市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",中華民國全國漁會,"=""03789608""",魷魚翅條,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機青松葉,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",毛豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",西芹,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",黑輪,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",蕎麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",蕃茄,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥,,,,生產追溯-農產品,"=""1201002707"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒絲,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改三角油豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",禾品企業有限公司,"=""28070842""",水煮蛋,,,,CAS台灣優良農產品,"=""102201"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥花,,,,生產追溯-農產品,"=""1201002707"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",香菇,,,,生產追溯-農產品,"=""1101002629"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/05,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改粗干絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",筍絲,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",鳳梨,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍白花菜,,,,CAS台灣優良農產品,"=""120808"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油麥菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣排,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/06,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",香蕉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",扁蒲,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",筍干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍毛豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",筍干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改板豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/07,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大黃瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",義大利麵,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,生產追溯-農產品,"=""1101002629"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",菠菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",蘋果,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/10,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",青豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",皺葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",展昇生鮮企業股份有限公司,"=""96869252""",水鯊魚丁,,,,CAS台灣優良農產品,"=""134713"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",破布子,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥段,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",綠豆,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",洋薏仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",蝦皮,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",柳松菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/12/11,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",紫米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",西芹,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",竹筍片,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/12,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",芝麻球,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",火龍果,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",樂廚食品行,"=""10529641""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣排,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/13,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜,,,,生產追溯-農產品,"=""1201002039"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",米血糕丁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小魚干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",味噌,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油麥菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",鴻慶西點麵包店,"=""01923050""",麵筋泡,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/14,新北市板橋區板橋國民小學,"=""F014601""",北記企業社      ,"=""13784103""",菠蘿麵包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",地瓜,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",蒜味花生,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",筍,,,,生產追溯-農產品,"=""1301002125"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",東昇米糧食品有限公司,"=""80539827""",乾辣椒,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",扁蒲,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改豆包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",木瓜,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",家騏有限公司,"=""24256500""",肉羹,,,,CAS台灣優良農產品,"=""011719"""
新北市,板橋區,新北市立板橋國民中學,2018/12/17,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",蒜,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",大排,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",新北市果菜運銷(股)公司,"=""01993858""",有機小松葉,,,,CAS台灣有機農產品,"=""FSI-OA-0156"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",白干絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",芹菜,,,,生產追溯-農產品,"=""1201001986"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改板豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",番茄,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",枸杞,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/18,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",小麵輪,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",毛豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",鴻慶西點麵包店,"=""01923050""",芝麻包,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",蕎麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",洋薏仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",大黃瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",木耳,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改四分干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/19,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",長毅農產有限公司,"=""53351362""",棗子,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",祥亮行銷事業(股)公司,"=""70361771""",冷凍玉米筍,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",冷凍毛豆仁,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",菠菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",金針,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,板橋區,新北市立板橋國民中學,2018/12/20,新北市板橋區板橋國民小學,"=""F014601""",中華民國全國漁會,"=""03789608""",虱目魚排,,,,生產追溯-水產品,"=""0113600046"""
新北市,板橋區,新北市立板橋國民中學,2018/12/21,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",米苔目,,,,,