市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",甜柿,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",大陸妹,,,,吉園圃,"=""091201476"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071023152901135"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/01,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞塊,,,,CAS台灣優良農產品,"=""011352"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟滷蛋,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""038070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/05,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201476"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152107545"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/06,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",虱目魚丸粒,,,,CAS台灣優良農產品,"=""011604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",榨菜絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091201319"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/07,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉包粒,,,,CAS台灣優良農產品,"=""021406"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵輪,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091200992"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/08,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小黃瓜,,,,生產追溯-農產品,"=""1401000153"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",大陸妹,,,,吉園圃,"=""091201476"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",醬瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/09,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小黃瓜,,,,生產追溯-農產品,"=""1401000153"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201476"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/12,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071110097701057"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""091200983"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/13,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""038070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1071010106700829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/14,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞塊,,,,CAS台灣優良農產品,"=""011352"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚丸,,,,CAS台灣優良農產品,"=""028801"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152107990"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/15,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘋果粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071008117803223"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5190003815"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",四季豆,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",美生菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",甜柿,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青椒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071008117802054"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091201476"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",胡瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/20,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071008117800869"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201319"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/21,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",饅頭粒,,,,CAS台灣優良農產品,"=""021417"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",包白菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071110097700117"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1071022129800337"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米,,,,CAS台灣優良農產品,"=""026701"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/22,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",A菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,吉園圃,"=""083006251"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蛤,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵輪,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""0401002554"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",麵輪,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,吉園圃,"=""091201319"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",柳丁粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小黃瓜,,,,生產追溯-農產品,"=""1401001952"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",醬瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1071015134807218"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1201002511"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,吉園圃,"=""091200728"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆乾丁,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆鼓,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/28,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",銀絲卷條,,,,CAS台灣優良農產品,"=""021423"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",奇異果粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",南瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,產銷履歷,"=""1070221947041265"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329148900763"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/29,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",海帶結,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",魚丸,,,,CAS台灣優良農產品,"=""028801"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",大陸A菜,,,,吉園圃,"=""091201478"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/11/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1071030133000093"""
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨排骨酥,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",有骨排骨酥,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,HACCP,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒小丁,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯小丁,,,,生產追溯-農產品,"=""1201000575"""
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201000574"""
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",東寶食品有限公司,"=""27464354""",粗米粉,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,HACCP,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",油蔥酥,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",糙米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞絲,,,,HACCP,
基隆市,中山區,基隆市中山區中山高中,2018/11/01,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""