市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",枸杞,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",絲瓜厚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",綠豆芽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",番茄小丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",黃豆芽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",蘋果,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",蚵白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",CAS炫風雞塊,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",九層塔,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",CAS豬血糕丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",百頁豆腐(非基改),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",海帶芽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",扁蒲粗絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",肉絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",油菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",薑絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",冬瓜厚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋芋中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/17,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",海苔絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",柴魚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",津悅食品有限公司,"=""13055999""",薄豆腐小丁(非基改),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",小黃瓜絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",溫師傅食品有限公司,"=""80461665""",陽春麵,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",津悅食品有限公司,"=""13055999""",碎干丁(非基改0,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",番茄小丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",高麗菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",青江菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",程弘實業有限公司,"=""54029406""",冷凍雞排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/18,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",起司豬排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",枸杞,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",南瓜去皮大丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",小白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",程弘實業有限公司,"=""54029406""",冷凍棒腿,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",大白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",綠豆,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",小薏仁(洋薏仁),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",香吉士,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",小黃瓜片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/19,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",高麗菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",碎培根,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",小芥菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",柴魚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",海苔絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",新和興海洋企業股份有限公司,"=""7448315""",魚板絲新海,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",豆薯小丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",CAS冷凍玉米粒,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",新和興海洋企業股份有限公司,"=""7448315""",魚卵捲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",甜不辣條,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",白K中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",如記食品有限公司,"=""16455131""",CAS冷凍玉米段,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/20,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",韓國泡菜,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",小番茄,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋蔥絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",CAS冷凍玉米粒,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",興鮮企業有限公司,"=""16205985""",無骨賞鮮雞排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",番茄小丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",高麗菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",大白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",絲瓜厚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",豆簽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/23,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",青江菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",青蔥,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",甜麵醬,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",肉絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",檸檬汁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",津悅食品有限公司,"=""13055999""",愛玉凍,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",油菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",高麗菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",豆捲(非基改),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",米豆醬,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",冬瓜大丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",下菇,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/24,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋蔥絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",溫師傅食品有限公司,"=""80461665""",油麵(黃),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",新和興海洋企業股份有限公司,"=""7448315""",魚板絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",高麗菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",巴比Q豬排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",脆筍片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",荷葉白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/25,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",祥亮行銷事業股份有限公司,"=""70361771""",CAS鮮肉包,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇B,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋芋大丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",青蔥,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",味噌,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋蔥碎丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",津悅食品有限公司,"=""13055999""",薄豆腐小丁(非基改),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",鯛魚排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",蘋果,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",大白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",小薏仁(洋薏仁),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/26,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",青松菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",地瓜葉切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",日式豬排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",扁蒲粗絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",魚板絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",津悅食品有限公司,"=""13055999""",甜不辣條,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",家品商行,"=""13372453""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",白K中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",小干四丁(非基改),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/27,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",大黃瓜厚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",九層塔,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",薑片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",茄子滾刀切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇D,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋蔥中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋芋中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",小黃瓜滾刀切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元億冷凍食品有限公司,"=""29172706""",無骨原味香雞排,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",油菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",蘋果,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",津悅食品有限公司,"=""13055999""",板豆腐小丁(非基改),,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/30,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",油菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",大白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",巨富工業有限公司,"=""29035751""",薯條,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",程弘實業有限公司,"=""54029406""",冷藏雞胸丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",洋芋中丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",薑絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",絲瓜厚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",元茂農產企業股份有限公司,"=""54029004""",荷葉白菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",高麗菜切,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/31,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",東寶食品有限公司,"=""27464354""",烏龍麵,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",韭菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉絲,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",魚排,,,,HACCP,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蔥,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",貢丸,,,,HACCP,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",豆薯,,,,生產追溯-農產品,"=""1404000026"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉絲,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",青江菜,,,,吉園圃,"=""038090111"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉片,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",杏鮑菇,,,,生產追溯-農產品,"=""1004000002"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",九層塔,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",雞丁,,,,CAS台灣優良農產品,"=""012904"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",九層塔,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",胡瓜,,,,生產追溯-農產品,"=""1404000026"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米飯,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",竹筍,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肩小排切,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",排骨,,,,CAS台灣優良農產品,"=""013625"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",達人農產行,"=""10346586""",芭樂,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/10,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",莧菜,,,,吉園圃,"=""038090111"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米飯,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",地瓜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",孜然,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉片,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",油菜,,,,吉園圃,"=""038090117"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",紫菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",永成蛋品(股)公司,"=""12724851""",雞蛋,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蔥,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",芹菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",干片,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",小魚乾,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",香菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",杏鮑菇,,,,生產追溯-農產品,"=""1004000002"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/11,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",豬排,,,,HACCP,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",桂筍,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米飯,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",敏豆,,,,生產追溯-農產品,"=""1404000026"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",芝麻,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",莧菜,,,,吉園圃,"=""038090117"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",金針菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",永成蛋品(股)公司,"=""12724851""",雞蛋,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",白蘿蔔,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/12,圓理想團膳公司,"=""70384325""",達人農產行,"=""10346586""",香蕉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/13,圓理想團膳公司,"=""70384325""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/13,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蔥,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/13,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",味噌,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/13,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",柴魚,,,,,