行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
大社區,三奶里,,三奶001,鐵桿,,6,LED燈,16.8,815高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶001-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶001-5.jpg,,72W,晶揚工程顧問有限公司,20171204,120.34479,22.723726,182695.97,2513839.69,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,2,三奶002,鐵桿,,6,LED燈,16.8,815高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶002-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶002-5.jpg,,72W,晶揚工程顧問有限公司,20171204,120.34469,22.72405,182685.86,2513875.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,3,三奶003,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913112017.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01492.JPG,,140,晶揚工程顧問有限公司,20171204,120.34454,22.72468,182670.17,2513945.42,44.9,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,4,三奶004,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913112034.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01494.JPG,LED燈具組保固3年,150,晶揚工程顧問有限公司,20171204,120.34442,22.72507,182658.75,2513988.87,27.5,其他單位,其他/坤祐,2019/1/6,2022/1/5,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,5,三奶005,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913113836.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01496.JPG,LED燈具組保固3年,150,晶揚工程顧問有限公司,20171204,120.34436,22.72531,182652.18,2514015.57,19.5,賀喜,其他/坤祐,2019/1/6,2022/1/5,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,6,三奶006,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913113951.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01498.JPG,LED燈具組保固3年,150,晶揚工程顧問有限公司,20171204,120.3443,22.72548,182646.56,2514034.28,50.4,賀喜,其他/坤祐,2019/1/6,2022/1/5,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,7,三奶007,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913114509.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01500.JPG,,140,晶揚工程顧問有限公司,20171204,120.34417,22.72592,182633.45,2514082.94,42.5,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,8,三奶008,鐵桿,,6,LED燈,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913114539.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01502.JPG,LED燈具組保固3年,150,澄盈,20170805,120.34407,22.72629,182622.84,2514124.12,25.1,賀喜,坤祐企業社,2019/1/6,2022/1/5,1,150,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,9,三奶009,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913114629.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01504.JPG,,140,晶揚工程顧問有限公司,20171204,120.344,22.72651,182616.61,2514148.46,30.8,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,10,三奶010,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913114657.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01506.JPG,,140,晶揚工程顧問有限公司,20171204,120.34394,22.72678,182610.02,2514178.52,44.6,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,11,三奶011,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區新興路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶011-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶011-5.jpg,,72W,晶揚工程顧問有限公司,20171204,120.34382,22.72717,182598.02,2514221.49,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,12,三奶012,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區新興路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶012-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶012-5.jpg,,48W,澄盈,20170805,120.34371,22.7275,182586.88,2514258.09,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,13,三奶013,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區新興路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶013-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶013-5.jpg,,48W,澄盈,20170805,120.34368,22.72763,182583.86,2514272.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,14,三奶014,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115209.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01514.JPG,,150,晶揚工程顧問有限公司,20171204,120.34361,22.72789,182576.88,2514301.1,32.2,其他單位,其他單位,,,1,150,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,15,三奶015,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115406.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115416.jpg,LED燈具組保固3年,150,澄盈,20170805,120.34354,22.72817,182569.26,2514332.33,50.2,其他/賀喜,其他/坤祐,2019/1/6,2022/1/5,1,150,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,16,三奶016,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115448.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01518.JPG,,140,晶揚工程顧問有限公司,20171204,120.3434,22.72861,182555.92,2514380.71,38.5,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,17,三奶017,鐵桿,,6,LED燈,16.8,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶017-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶017-5.jpg,,72W,澄盈,20170805,120.34331,22.72894,182546.5,2514417.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,18,三奶018,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115831.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115817.jpg,,72,晶揚工程顧問有限公司,20171204,120.34316,22.72942,182531.62,2514470.49,17.2,其他單位,其他單位,,,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,19,三奶019,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115907.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01524.JPG,,140,晶揚工程顧問有限公司,20171204,120.34312,22.72957,182527.02,2514487.1,23.5,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,20,三奶020,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170913115933.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01526.JPG,,140,晶揚工程顧問有限公司,20171204,120.34307,22.72977,182521.93,2514510.04,50.7,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,21,三奶021,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170920141332.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01528.JPG,,140,晶揚工程顧問有限公司,20171204,120.34292,22.73021,182507.09,2514558.56,27.2,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,22,三奶022,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170920141652.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01530.JPG,,140,晶揚工程顧問有限公司,20171204,120.34285,22.73045,182499.86,2514584.81,9.6,其他單位,其他單位,,,1,140,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,23,三奶023,水泥桿,水泥桿,6,LED燈,16.8,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶023-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶023-5.jpg,,72W,澄盈,20170805,120.34283,22.73053,182497.97,2514594.01,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,24,三奶024,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區磚廠街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶024-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶024-5.jpg,,48W,澄盈,20170805,120.342567,22.730767,182471.05,2514620.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,25,三奶025,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區磚廠街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶025-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶025-5.jpg,,48W,澄盈,20170805,120.342664,22.730427,182480.84,2514582.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,26,三奶026,鐵桿,,8,LED燈,22.4,815台灣高雄市大社區三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶026-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶026-5.jpg,,96W,晶揚工程顧問有限公司,20171204,120.342753,22.730123,182489.84,2514548.98,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,96,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,27,三奶027,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170920143016.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01540.JPG,,50,晶揚工程顧問有限公司,20171204,120.34283,22.72988,182497.06,2514522,37.6,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,28,三奶028,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區磚廠街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶028-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶028-5.jpg,,48W,澄盈,20170805,120.34292,22.72955,182506.74,2514485.45,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,29,三奶029,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區三中路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶029-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶029-5.jpg,,48W,澄盈,20170805,120.34297,22.72938,182511.79,2514466.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,30,三奶030,鐵桿,,8,LED燈,22.4,815台灣高雄市大社區三中路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20211230143652.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20211230143656.jpg,,96W,晶揚工程顧問有限公司,20171204,120.34306,22.72911,182520.9,2514436.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,96,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,31,三奶031,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區三中路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶031-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶031-5.jpg,,48W,澄盈,20170805,120.34313,22.72883,182527.96,2514405.63,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,32,三奶032,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區三中路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶032-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶032-5.jpg,,48W,澄盈,20170805,120.3432,22.7286,182535.03,2514380.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,33,三奶033,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區三中路351號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶033-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶033-5.jpg,,48,澄盈,20170805,120.34327,22.72836,182542.11,2514353.52,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,34,三奶034,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區新興路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶034-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶034-5.jpg,,48W,澄盈,20170805,120.34335,22.72807,182550.18,2514321.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,35,三奶035,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170920145657.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01556.JPG,,50,晶揚工程顧問有限公司,20171204,120.34353,22.72749,182568.05,2514257.04,37.9,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,36,三奶036,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區新興路68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶036-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶036-5.jpg,,48W,澄盈,20170805,120.34363,22.72716,182578.5,2514220.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,37,三奶037,鐵桿,,6,LED燈,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20170920145815.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01560.JPG,LED燈具組保固3年,150,澄盈,20170805,120.34373,22.72682,182588.13,2514182.76,39.6,賀喜,坤祐企業社,2019/1/6,2022/1/5,1,150,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,38,三奶038,鐵桿,,6,LED燈,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171059.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01562.JPG,LED燈具組保固3年,150,澄盈,20170805,120.34382,22.72647,182597.46,2514144.29,31,賀喜,坤祐企業社,2019/1/6,2022/1/5,1,150,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,39,三奶039,鐵桿,,6,LED,16.8,大社區民生路88巷39號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶039-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶039-5.jpg,LED燈具組保固3年,72W,澄盈,20170805,120.34395,22.72605,182610.824474,2514095.632935,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,40,三奶040,鐵桿,,6,LED燈,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171146.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01566.JPG,LED燈具組保固3年,150,澄盈,20170805,120.344,22.72587,182615.45,2514077.32,38.7,賀喜,坤祐企業社,2019/1/6,2022/1/5,1,150,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,41,三奶041,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171217.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01568.JPG,,50,晶揚工程顧問有限公司,20171204,120.34409,22.72553,182624.7,2514039.71,28.9,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,42,三奶042,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171240.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01570.JPG,LED燈具組保固3年,70,晶揚工程顧問有限公司,20171204,120.34414,22.72527,182630.25,2514011.35,38.4,其他/賀喜,其他/坤祐,2019/1/6,2022/1/5,1,70,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,43,三奶043,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171301.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01572.JPG,,50,晶揚工程顧問有限公司,20171204,120.34425,22.72494,182641.29,2513974.6,32.3,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,44,三奶044,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區大新路162號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶044-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶044-5.jpg,,48W,澄盈,20170805,120.34433,22.72466,182649.18,2513943.32,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,45,三奶045,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171339.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01576.JPG,,50,晶揚工程顧問有限公司,20171204,120.34438,22.72448,182654.56,2513923.83,11,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,46,三奶046,水泥桿,水泥桿,6,LED燈,16.8,大社區三奶里大新路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶046-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶046-5.jpg,,48W,澄盈,20170805,120.34441,22.72439,182657.26,2513913.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,47,三奶047,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171420.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01580.JPG,,50,晶揚工程顧問有限公司,20171204,120.34448,22.72417,182664.54,2513889,35.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,48,三奶048,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171437.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01582.JPG,,50,晶揚工程顧問有限公司,20171204,120.34458,22.72386,182673.96,2513855.06,36.6,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,49,三奶049,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171454.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01584.JPG,,50,晶揚工程顧問有限公司,20171204,120.34467,22.72355,182683.47,2513819.74,34.8,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,50,三奶050,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區民生路200巷8之2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶050-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶050-5.jpg,,96W,澄盈,20170805,120.34476,22.72324,182692.66,2513785.88,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,96,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,51,三奶051,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171539.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01588.JPG,,50,晶揚工程顧問有限公司,20171204,120.34484,22.72296,182701.09,2513754.33,34.4,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,52,三奶052,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171556.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01590.JPG,,50,晶揚工程顧問有限公司,20171204,120.34494,22.72266,182710.27,2513721.15,36.1,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,53,三奶053,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區民生路200巷7-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶053-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶053-5.jpg,,96W,澄盈,20170805,120.34503,22.72234,182719.95,2513686.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,96,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,54,三奶054,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171651.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01594.JPG,,50,晶揚工程顧問有限公司,20171204,120.34512,22.72202,182729.42,2513650.77,37.8,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,55,三奶055,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171710.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01596.JPG,,50,晶揚工程顧問有限公司,20171204,120.34522,22.72169,182738.69,2513614.17,35.3,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,56,三奶056,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171728.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01598.JPG,,50,晶揚工程顧問有限公司,20171204,120.34531,22.72139,182748.6,2513580.33,29,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,57,三奶057,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶057-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶057-5.jpg,,48W,澄盈,20170805,120.34539,22.72113,182756.34,2513551.95,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,58,三奶058,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶058-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶058-5.jpg,,48W,澄盈,20170805,120.34547,22.72086,182764.43,2513522.01,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,59,三奶059,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171823.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01604.JPG,,50,晶揚工程顧問有限公司,20171204,120.34555,22.72059,182771.95,2513492.5,36.2,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,60,三奶060,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶060-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶060-5.jpg,,48W,澄盈,20170805,120.34563,22.72028,182780.58,2513457.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,61,三奶061,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027171917.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01608.JPG,,50,晶揚工程顧問有限公司,20171204,120.3457,22.72005,182787.74,2513431.68,29.3,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,62,三奶062,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶062-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶062-5.jpg,,48W,澄盈,20170805,120.34577,22.71979,182794.72,2513403.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,63,三奶063,鐵桿,,6,LED燈,16.8,815台灣高雄市大社區高51鄉道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶063-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社/三奶里/07-三奶063-5.jpg,,48W,澄盈,20170805,120.34586,22.71947,182803.81,2513367.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
大社區,三奶里,64,三奶064,鐵桿,,6,LED,12,三中路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶里/F_20171027172219.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/大社區/三奶/DSC01614.JPG,,50,晶揚工程顧問有限公司,20171204,120.34593,22.71925,182810.49,2513343.19,36.7,億光電子工業股份有限公司,億光電子工業股份有限公司,2017/5/11,2023/5/10,1,50,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號