市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜麵醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",桂竹筍,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MI290178"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",皮絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青江菜,,,,生產追溯-農產品,"=""1201001280"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,生產追溯-農產品,"=""1201001417"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/01,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002615"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",細味噌,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",地瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",瓢瓜,,,,生產追溯-農產品,"=""1001002191"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蝦皮,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",旗魚丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",毛豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",味霖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",柴魚片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄,,,,生產追溯-農產品,"=""1001001695"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/02,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002615"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",滷蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""MJ020098"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001640"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",咖哩粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/03,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",排骨小丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MJ030508"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蕃茄,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",檸檬汁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",海帶絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白豆干絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芥蘭菜,,,,生產追溯-農產品,"=""1201001357"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",綠豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小薏仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/04,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白麵,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001695"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MJ040802"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130004818"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1201001306"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",無骨香雞排,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/05,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",黑糖小饅頭,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油豆腐丁,,,,HACCP,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",空心菜,,,,生產追溯-農產品,"=""1401002233"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002415"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青木瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/08,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小排骨,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉片,,,,生產追溯-豬肉,"=""MJ080868"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",甜麵醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",辣豆瓣醬,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1201001280"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",燕麥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米條,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大骨,,,,生產追溯-豬肉,"=""MJ080868"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蘋果,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大黃瓜,,,,生產追溯-農產品,"=""1001001640"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",貢丸片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔　,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/09,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",仙草凍,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",統一鮮奶,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1201001347"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MJ100588"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆豉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,HACCP,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/11,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",旗魚排,,,,CAS台灣優良農產品,"=""132215"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",三節翅,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大陸妹,,,,生產追溯-農產品,"=""1201001957"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",大白菜,,,,生產追溯-農產品,"=""1001001651"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",金針菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮筍絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",香菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",魷魚羹,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小豆干,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白芝麻,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",素蠔油,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/12,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",魚露,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白蘿蔔,,,,生產追溯-農產品,"=""1001002230"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",珍珠魚丸,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆漿,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青豆仁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",旗魚丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",不辣辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆芽菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",韭菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/15,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",五穀米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絲瓜,,,,生產追溯-農產品,"=""1001001715"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",枸杞,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白麵線,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MJ150207"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",榨菜絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉丁,,,,生產追溯-豬肉,"=""MJ150207"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",排骨肉丁,,,,生產追溯-豬肉,"=""MJ150207"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮筍中丁,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",板豆腐,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小白菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/16,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,生產追溯-豬肉,"=""MJ160625"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",乾香菇絲,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",瓢瓜,,,,生產追溯-農產品,"=""1001002191"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",菜脯,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",熟水煎包,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青江菜,,,,生產追溯-農產品,"=""1001001648"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",不辣辣椒,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油花生,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",小魚乾,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",豆干片,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/17,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",腿仁丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",米血,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",九層塔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",冬瓜,,,,生產追溯-農產品,"=""1001001694"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",鮮香菇,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MJ170185"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",朴菜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1001001648"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅豆,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",脆圓,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/18,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",二砂糖,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",南瓜,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋芋,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",奶油,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",麵粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",玉米濃湯粉,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蛋,,,,生產追溯-雞蛋,"=""5130002615"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",高麗菜,,,,生產追溯-農產品,"=""1001001614"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,草屯鎮,南投縣草屯鎮旭光高中,2018/10/19,嘉和餐盒食品工廠(南投旭光高中),"=""12058152""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MJ180012"""