市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",橘子,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1061229024600216"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",熟花生仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶結,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",2*2豆干丁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",辣豆瓣醬,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",肉扁魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶根,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",燕麥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",甘藷,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",綠豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",咖哩,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",胡麻油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",鮮肉燒賣,,,,CAS台灣優良農產品,"=""027002"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",菠薐菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",,,,津羊生食品有限公司,"=""026010600""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",芝麻醬,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",豆薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",枸杞,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1061229024500815"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",鮮乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",四季豆,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅甜椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",豆豉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蓮霧,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",好炸油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",黑醋,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",太白粉,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",台灣鴻德麵食開發股份有限公司,"=""28907814""",特細白拉麵,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",乾香菇(鈕扣),,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",桶筍絲,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",生香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",蒜頭酥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",肉扁魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",花枝漿條,,,,CAS台灣優良農產品,"=""020554"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1061229024600432"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/05,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",裹粉柳葉魚,,,,CAS台灣優良農產品,"=""134901"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大頭菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",棗子,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",冬粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",辣豆瓣醬,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",味噌,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/08,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",棒棒腿,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",八角,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜仁(粒),,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",地瓜葉,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070105014601989"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",八角粒,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/09,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",檸檬汁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉丁(小),,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蕃茄,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",魚露,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋芋,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",全脂奶粉,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070105014703045"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大陸妹,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",白胡椒,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅甜椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/10,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",五穀米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",戎的魚店有限公司,"=""70418633""",鱈斑魚丁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",豆豉(蔭豉),,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",魚露,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",花枝漿條,,,,CAS台灣優良農產品,"=""020554"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",莞荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",雞骨架,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",魚露,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",豆豉(蔭豉),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",肯強食品有限公司,"=""29016115""",鮮乳,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青江白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",鮑魚菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/11,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",丁香魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",柴魚片,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶芽,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",盒裝豆腐-非基因改造,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",味噌,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/12,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""