流水號,行政區,據點,據點類別,使用卡別,地址,X坐標,Y坐標,據點編號,開放時間_週,開放時間_時,血壓,身高,體重,體脂,單導心電圖,諮詢服務,保固期限,電話
9,八德區,八德區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市八德區中山路47號,121.284637,24.928996,GA334009,W1_W5,8:30_17:30,v,,,,,,,
10,八德區,八德區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市八德區介壽路2段361巷,121.298579,24.94751,GA334010,W1_W5,8:30_17:30,v,,,,,,,03-366-2781
11,八德區,桃園醫療小管家_八德區陸光里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市八德區陸光里陸光街50巷1號,121.2972585,24.96178497,ST334011,W1_W5,8:00_12:00,v,v,v,v,v,v,,0905-722-025
18,大園區,大園區戶政事務所,政府機關,市民卡、悠遊卡、健保卡,桃園市大園區中山北路162號,121.19596,25.067917,GA337018,W1_W5,8:30_17:30,v,,,,,,108/11/22,03-3862474
19,大園區,大園區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市大園區中正西路19號,121.195339,25.063459,GA337019,W1_W5,8:30_17:30,v,,,,,,,03-3862024
29,大溪區,大溪區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市大溪區仁愛路1號,121.285492,24.884496,GA335029,W1_W5,8:30_17:30,v,,,,,,,03-3882401
30,大溪區,大溪區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市大溪區普濟路11號,121.287143,24.880551,GA335030,W1_W5,8:30_17:30,v,v,v,v,,,,03-3882201
31,大溪區,桃園醫療小管家_大溪區南興里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市大溪區南興里仁和路2段190巷29號,121.2696285,24.90330853,ST335031,W1_W5,8:30_12:30,v,v,v,,v,v,,0975-081-734
43,中壢區,中壢區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市中壢區溪洲街296號,121.229829,24.962386,GA320043,W1_W5,8:30_17:30,v,,,,,,,03-4352666
44,中壢區,中壢區戶政事務所,政府機關,市民卡、悠遊卡、健保卡,桃園市中壢區溪洲街298號,121.230084,24.962337,GA320044,W1_W5,8:30_17:30,v,,,,,,108/11/22,03-4521100
47,平鎮區,南區青少年活動中心,政府機關,市民卡、悠遊卡、健保卡,桃園市平鎮區延平路一段168號,121.215607,24.950849,OT324047,請電洽,請電洽,v,,,,,,108/11/22,03-4915168
63,平鎮區,平鎮區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市平鎮區振興路1號,121.217918,24.945916,GA324063,W1_W5,8:30_17:30,v,,,,,,,03-4576624
64,平鎮區,平鎮區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市平鎮區振興路5號,121.218204,24.945598,GA324064,W1_W5,8:30_17:30,v,,,,,,,03-4572105
65,桃園區,桃園國民運動中心,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區中山東路233號,121.320732,24.998125,OT330065,W1_W5,8:30_17:30,v,,v,v,,,,03-3395877
66,桃園區,桃園南平運動中心,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區南平路22號,121.30587,25.021412,OT330066,W1_W5,8:30_17:30,v,v,,,,,,03-3581587
74,桃園區,財政部北區國稅局,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區三元街156號,121.321639,25.003597,GA330074,請電洽,請電洽,v,,,,,,108/11/22,(03)3396789
75,桃園區,桃園區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區國豐三街123號,121.27879,24.990326,GA330075,W1_W5,8:30_17:30,v,,,,,,,03-3791888
76,桃園區,桃園市政府文化局,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區縣府路21號,121.300301,24.993994,GA330076,W1_W5,8:30_17:30,v,,,,,,,
77,桃園區,桃園市政府衛生局,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區縣府路55號,121.300233,24.993077,GA330077,W1_W5,8:30_17:30,v,,,,,,,03-3340935
79,桃園區,桃園區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區縣府路7號,121.301618,24.993724,GA330079,W1_W5,8:30_17:30,v,v,v,v,,,,03-3348058
80,桃園區,桃園醫療小管家_桃園區永安里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市桃園區福壽街29號,121.305152,25.000051,ST330080,W1_W5,8:30_12:30,v,v,v,,v,v,,0975-081-684
90,復興區,復興區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市復興區中正路20號,121.351113,24.814805,GA336090,W1_W5,8:30_17:30,v,v,v,v,,,,03-3821500
91,復興區,復興區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市復興區中正路25號,121.351054,24.815078,GA336091,W1_W5,8:30_17:30,v,,,,,,,03-3822325
94,新屋區,新屋區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市新屋區中山路239號,121.106579,24.97254,GA327094,W1_W5,8:30_17:30,v,,,,,,,03-4772018
95,新屋區,新屋區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市新屋區中山路265號,121.105531,24.972564,GA327095,W1_W5,8:30_17:30,v,v,v,v,,,,03-477211
106,楊梅區,楊梅區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市楊梅區大成路2號,121.145832,24.907546,GA326106,W1_W5,8:30_17:30,v,,,,,,,03-4783683
107,楊梅區,財政部北區國稅局楊梅稽徵所,政府機關,市民卡、悠遊卡、健保卡,桃園市楊梅區中山北路二段318號,121.175312,24.912362,GA326107,請電洽,請電洽,v,,,,,,108/11/22,03-4311851
108,楊梅區,楊梅區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市楊梅區校前路409號,121.149727,24.896928,GA326108,W1_W5,8:30_17:30,v,,,,,,,03-4750151
109,楊梅區,桃園醫療小管家_楊梅區仁美里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市楊梅區仁美里福德街123號,121.186581,24.917448,ST326109,W1_W5,8:30_12:30,v,v,v,,v,v,,03-4814112
115,龍潭區,龍潭區戶政事務所,政府機關,市民卡、悠遊卡、健保卡,桃園市龍潭區中興路700號,121.221829,24.870765,GA325115,W1_W5,8:30_17:30,v,,,,,,108/11/22,03-4792394
116,龍潭區,龍潭區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市龍潭鄉大昌路一段277號,121.220379,24.870172,GA325116,W1_W5,8:30_17:30,v,,,,,,,03-4792033
119,龜山區,龜山區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市龜山區中山街26號,121.33771,24.992547,GA333119,W1_W5,8:30_17:30,v,v,v,v,,,,03-3203711
120,龜山區,龜山區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市龜山區自強南路103號,121.338414,24.991487,GA333120,W1_W5,8:30_17:30,v,,,,,,,03-3299645
121,龜山區,桃園醫療小管家_龜山區陸光里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市龜山區陸光路79號,121.331863,24.995528,ST333121,W1_W5,8:00_12:00,v,v,v,,v,v,,0976-731-691
126,蘆竹區,蘆竹區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市蘆竹區長安路2段238號,121.280343,25.063034,GA338126,W1_W5,8:30_17:30,v,v,v,v,,,,03-3524732
127,蘆竹區,蘆竹區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市蘆竹區南崁路150號,121.295077,25.04693,GA338127,W1_W5,8:30_17:30,v,v,v,v,,,,
134,觀音區,觀音區公所,政府機關,市民卡、悠遊卡、健保卡,桃園市觀音區觀新路56號,121.083614,25.027681,GA328134,W1_W5,8:30_17:30,v,v,v,v,,,,03-4732121
135,觀音區,觀音區衛生所,政府機關,市民卡、悠遊卡、健保卡,桃園市觀音區觀新路58號,121.083404,25.027689,GA328135,W1_W5,8:30_17:30,v,,,,,,,03-4732031
136,平鎮區,桃園醫療小管家_平鎮區廣興里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市平鎮區明德北路11號,121.214503,24.953505,ST324136,W1_W5,8:30_12:30,v,v,v,v,v,v,,0905-902-732
137,中壢區,桃園醫療小管家_中壢區自立里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市中壢區自立里永福路1073號,121.251749,24.966395,ST320137,W1_W5,8:00_16:00,v,v,v,v,v,v,,0975-703-829
138,八德區,壽德藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市八德區桃德路88號,121.29478,24.967461,MI334138,請電洽,請電洽,v,,,,,,109/10/16,03-3666350
140,大溪區,資生大藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市大溪區康莊路132號,121.28806,24.881419,MI335140,請電洽,請電洽,v,,,,,,109/10/16,03-3882276
141,中壢區,中日大藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市中壢區中北路二段78號,121.225156,24.950643,MI320141,請電洽,請電洽,v,,,,,,109/10/16,03-4285068
142,平鎮區,富國藥師藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市平鎮區中豐路345號,121.216772,24.941815,MI324142,請電洽,請電洽,v,,,,,,109/10/16,03-4283805
143,桃園區,新永安藥師藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市桃園區永安路466號,121.299417,25.000835,MI330143,請電洽,請電洽,v,,,,,,109/10/16,03-3471180
144,復興區,德怡藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市復興區忠孝路34號,121.351387,24.814654,MI336144,請電洽,請電洽,v,,,,,,109/10/16,03-3821686
146,楊梅區,聖鑫藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市楊梅區永美路389號1F,121.180098,24.915257,MI326146,請電洽,請電洽,v,,,,,,109/10/16,03-4311995
147,龍潭區,全球龍正藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市龍潭區中正路231號1樓,121.217242,24.863919,MI325147,請電洽,請電洽,v,,,,,,109/10/16,03-4899639
148,龜山區,嘉惠中西藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市龜山區文化七路79-1號1F,121.363529,25.051568,MI333148,請電洽,請電洽,v,,,,,,109/10/16,03-3183837
149,蘆竹區,杏洋藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市蘆竹區南崁路134號,121.295064,25.046391,MI338149,請電洽,請電洽,v,,,,,,109/10/16,03-3112799
151,桃園區,家福聯合藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市桃園區中山路623號,121.294,24.991006,MI330151,請電洽,請電洽,v,,,,,,109/10/16,03-2289492
152,桃園區,桃園市政府人事處,政府機關,市民卡、悠遊卡、健保卡,桃園市桃園區縣府路1號13樓,121.301,24.992963,GA330152,W1_W5,8:30_17:30,v,,,,,,109/11/26,03-3322101
153,八德區,環球聯合藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市八德區介壽路一段831號,121.299938,24.961775,MI334153,請電洽,請電洽,v,,,,,,109/11/26,03-3756939
155,楊梅區,天乙藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市楊梅區新成路201號,121.147,24.908359,MI326155,請電洽,請電洽,v,,,,,,109/11/26,03-4756916
156,中壢區,福安藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市中壢區元化路232號,121.226286,24.961656,MI320156,請電洽,請電洽,v,,,,,,109/11/26,03-4266000
158,蘆竹區,桃園醫療小管家_蘆竹區坑子里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市蘆竹區山林路三段102巷9號,121.3165086,25.07789769,ST338158,W1_W5,8:30_17:30,v,v,v,,v,v,,0975-081-577
160,龍潭區,桃園醫療小管家_龍潭區八德里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市龍潭區八德里梅龍路178號1F,121.1979765,24.87373349,ST325160,W1_W5,8:30_17:30,v,v,v,,v,v,,03-4797435
161,大園區,桃園醫療小管家_大園區埔心里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市大園區埔心里4鄰1號,121.2263074,25.05309773,ST337161,W1_W5,8:00_17:00,v,v,v,,v,v,,0975-081-568
162,新屋區,桃園醫療小管家_新屋區新屋里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市新屋區中山路275號,121.1047347,24.97303561,ST327162,W1_W5,8:00_17:00,v,v,v,v,v,v,,0905-722-025
163,大園區,青埔承安藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市大園區致遠一路1號,121.2110663,25.00487915,MI337163,請電洽,請電洽,v,,,,,,,911296600
164,蘆竹區,全郁藥師藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市蘆竹區大新路460號,121.2483949,25.02460508,MI338164,請電洽,請電洽,v,,,,,,,03-3231101
165,桃園區,復興大藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市桃園區復興路43號,121.3166505,24.9910616,MI330165,請電洽,請電洽,v,,,,,,,03-3398979
166,觀音區,桃園醫療小管家_觀音區新坡里服務據點,醫療小管家服務據點,市民卡、悠遊卡、健保卡,桃園市觀音區新生路76巷5弄2號,121.1367868,25.01462972,ST328166,W1_W5,8:30_17:30,v,,v,,v,v,111/12/31,0911-945-906
167,觀音區,立明藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市觀音區大觀路2段33-1號,121.1437077,25.04801154,MI328167,請電洽,請電洽,v,,,,,,,(03)4838292
168,新屋區,新中藥局,醫事機構,市民卡、悠遊卡、健保卡,桃園市新屋區中山路324號,121.105191,24.97310961,MI327168,請電洽,請電洽,v,,,,,,109/10/16,03-4971232
