市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",紫菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",津祥食品行,"=""73731475""",麵筋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",熟花生,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮香菇片,,,,生產追溯-農產品,"=""1101002142"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白豆鼓,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",板豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",鮮魚,,,,生產追溯-農產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",韓式泡菜,,,,CAS台灣優良農產品,"=""070306"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",昭和實業社,"=""47816130""",豬梅花肉片,,,,CAS台灣優良農產品,"=""016302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",火龍果,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",南瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮筍絲,,,,生產追溯-農產品,"=""1201002220"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",昭和實業社,"=""47816130""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",鳳梨丁罐頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮香菇粒,,,,生產追溯-農產品,"=""1101002142"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",滷蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",翅小腿,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",炒麥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",砂糖,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",昭和實業社,"=""47816130""",腱肉丁,,,,CAS台灣優良農產品,"=""016302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",咖哩粉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",燕麥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",芭樂,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",茭白筍絲,,,,產銷履歷,"=""1070901099700670"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801275"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白花椰,,,,CAS台灣優良農產品,"=""120510"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青花椰,,,,CAS台灣優良農產品,"=""120809"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",雪蓮子,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/06,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",南瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蕃茄角,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨腿丁,,,,CAS台灣優良農產品,"=""017103"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017103"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",豌豆苗,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",豆芽菜,,,,生產追溯-農產品,"=""0501001891"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",高麗菜捲,,,,CAS台灣優良農產品,"=""026705"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",劍旗魚丁,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",菜脯丁,,,,CAS台灣優良農產品,"=""070312"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白花菜,,,,CAS台灣優良農產品,"=""120510"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",金泉源麵食品有限公司,"=""79962851""",雞絲麵線,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/10,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""1001001629"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",小米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",珠貝,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",南瓜絲,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",玉米醬,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",榨菜絲,,,,CAS台灣優良農產品,"=""070310"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芥藍,,,,生產追溯-農產品,"=""1201001409"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鵝白菜,,,,生產追溯-農產品,"=""1201001245"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/11,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",香蕉,,,,生產追溯-農產品,"=""0601002393"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",大成麵包廠,"=""72154539""",巧克力麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥小丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",花瓜罐頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",當歸片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵行,"=""26450613""",豆菜麵,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",小黃瓜絲,,,,生產追溯-農產品,"=""1401001401"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/12,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豌豆苗,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆干片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",鹹豬肉條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",新世紀梨,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",海帶芽,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801374"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",珍珠魚丸,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/13,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",黑木耳,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",筍干,,,,CAS台灣優良農產品,"=""070305"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",辣椒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",腱肉小丁,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",乾香菇絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",鴿蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",刺瓜,,,,生產追溯-農產品,"=""1401002302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/14,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米筍,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",地瓜,,,,生產追溯-農產品,"=""1201002012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",魚羹條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮筍絲,,,,生產追溯-農產品,"=""0501002503"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",魚腹,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",魷魚,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/17,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",西洋芹,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""1201002938"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",南瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",腰果,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米筍,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",蘋果,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白蘿蔔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",貢丸,,,,CAS台灣優良農產品,"=""011718"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/18,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",豬排,,,,CAS台灣優良農產品,"=""013625"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",刈包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",澄果食品行,"=""10831617""",愛玉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",檸檬原汁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",黑木耳,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",粉絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",梅花肉片,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",高麗菜,,,,生產追溯-農產品,"=""1201002938"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",酸菜,,,,CAS台灣優良農產品,"=""070309"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/19,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",花生粉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",棒棒腿,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",文旦,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",絲瓜,,,,生產追溯-農產品,"=""0601001438"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801486"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",光泉食品股份有限公司,"=""4351626""",鮮乳,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蘑菇罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",鮮筍絲,,,,生產追溯-農產品,"=""0501002503"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",黑木耳,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/20,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆薯絲,,,,生產追溯-農產品,"=""1401001321"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801515"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蕃茄,,,,生產追溯-農產品,"=""1101002088"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",白蘿蔔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",小黑輪,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",韭菜花,,,,生產追溯-農產品,"=""1001003318"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/21,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",蒜頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",小米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",玉米筍丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",大白菜,,,,生產追溯-農產品,"=""1001001732"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",三豪行,"=""47958405""",珍珠小丸子,,,,CAS台灣優良農產品,"=""027001"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",洋蔥片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",三豪行,"=""47958405""",排骨,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",熟花生,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",蜜梨,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",三一九食品商行,"=""64958540""",雞排,,,,CAS台灣優良農產品,"=""016803"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/25,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,臺南市永康區大灣高級中學,"=""D114306""",三豪行,"=""47958405""",水煎包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豌豆苗,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",豆芽菜,,,,生產追溯-農產品,"=""0501001978"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",乾香菇絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/26,臺南市永康區大灣高級中學,"=""D114306""",奇正實業有限公司,"=""24993916""",肉羹條,,,,,