市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",絲瓜,,,,生產追溯-農產品,"=""1401001351"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包脆筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",立德食品,"=""86958282""",紅切麵線,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",西芹,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",建樺水產行,"=""M304""",泡魷魚切,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700921"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700923"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700926"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700929"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS毛豆,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",十全非基改粗味噌,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",濕海芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",彩椒,,,,產銷履歷,"=""1070101073901167"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",彩椒,,,,產銷履歷,"=""1070101073920746"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",秀珍菇,,,,生產追溯-農產品,"=""1001002103"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",蟹肉棒,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",白甜條,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",佳晉食品有限公司,"=""28041679""",CAS黑胡椒帶骨肉排,,,,CAS台灣優良農產品,"=""013625"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",洋菇罐(小),,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001974"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/04,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",立維行,"=""66865103""",立大碎培根,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",橘子,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201001553"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",永進商行,"=""46058709""",紫米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",大頭菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",不包冰水鯊切丁,,,,CAS台灣優良農產品,"=""134714"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改小油豆腐丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/05,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",豆酥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改小油豆腐丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改白干絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171702148"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171702149"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171702150"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",蕃茄粒,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",青江菜,,,,生產追溯-農產品,"=""1201001974"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",韓式泡菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",非基改黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/08,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",濕海芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞排,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改角螺,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/09,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",麥片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",大芥菜,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",東寶食品,"=""27464354""",白油麵,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",芋頭,,,,生產追溯-農產品,"=""1101002688"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",紅豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",永進商行,"=""46058709""",紫米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/10,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",CAS特選薄鹽鯖魚片,,,,CAS台灣優良農產品,"=""134719"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",熟白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",柳丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",大白菜,,,,生產追溯-農產品,"=""1901000043"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",空心油豆泡,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",紫菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋(新),,,,生產追溯-雞蛋,"=""512A0002171702235"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/11,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",彩椒,,,,產銷履歷,"=""1070109099605551"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改炸豆包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",油菜,,,,生產追溯-農產品,"=""1201002191"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",青花菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",蕃茄粒,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/12,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",紅豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",蒸肉粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",大芥菜,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改小三角油豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",熟黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",醬鳳梨,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/15,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",非基改黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",十全非基改粗味噌,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",胡瓜,,,,生產追溯-農產品,"=""1401002016"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171701061"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171701063"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171701065"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/16,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海根,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",佳晉食品有限公司,"=""28041679""",薄皮卡拉腿仁排,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",大薏仁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/17,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",十全藥包,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",海梨,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",如記食品有限公司,"=""16455131""",米血糕,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",白甜不辣片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",永進商行,"=""46058709""",圓糯米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",乾香菇,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",大蝦米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/18,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/19,美麒食品有限公司(竹北國中),"=""79975075""",六華有限公司,"=""86612681""",津津百分百蘋果汁,,,,TQF,"=""010652001"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/19,美麒食品有限公司(竹北國中),"=""79975075""",堃富股份有限公司,"=""73251209""",芝麻肉鬆派司麵包,,,,TQF,"=""020140007"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/19,美麒食品有限公司(竹北國中),"=""79975075""",玉釩食品有限公司,"=""54559636""",CAS高麗菜包,,,,CAS台灣優良農產品,"=""023181"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",海苔粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171701133"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171701134"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171701135"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",番茄粒,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改角螺,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/22,美麒食品有限公司(竹北國中),"=""79975075""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""