Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,holidayHeadwayDesc,offPeakHeadway,busTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBusTime,holidayBackLastBusTime,holidayBusTimeDesc,headwayDesc,holidayPeakHeadway,holidayOffPeakHeadway,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn
16406,16176,臺北客運,8,8,157402,8,8,10,捷運新店站,MRT Xindian Sta.,捷運景安站,MRT Jingan Sta.,46,18.3,0600,0600,2100,2100,,,,,0700,0700,2000,2000,,,,,,,一段票,1 segments
16467,16176,臺北客運,51,51,157490,51,51,10,南雅站,Nanya Stop,永和,Yonghe,2,29.7,0550,0550,0550,0550,,,,, , , , ,,,,,,,一段票,1 segments
16468,16176,臺北客運,57,57,157491,57,57,10,板橋,Banqiao,永和,Yonghe,250,29,0510,0510,2200,2200,0812,,1220,,0530,0530,2200,2200,,,12,20,,,一段票,1 segments
11244,16177,首都客運,62,62,158644,62,62,10,三重,Sanchong,東園,Dongyuan,90,24.4,0545,0545,2300,2300,0812,※蘆洲區復興路323巷(三重站-家樂福)安全無虞路段隨招隨停,1520,,0600,0600,2300,2300,,※蘆洲區復興路323巷(三重站-家樂福)安全無虞路段隨招隨停,15,20,,,一段票,1 segments
17517,16176,臺北客運,99,99,158685,99民安站,99 Minan Stop,10,新莊,Xinzhuang,板橋,Banqiao,220,14.95,0530,0530,2200,2200,0812,,1015,,0545,0545,2200,2200,,21:00以後班距10~20分。,10,20,(往程)仁義里-捷運新埔站 (返程)捷運新埔站-思源復興路口,(Go)Renyi Village-MRT Xinpu sta.(Back)MRT Xinpu sta.-Siyuan & Fuxing Intersection,二段票,2 segments
17517,16177,首都客運,99,99,158685,99民安站,99 Minan Stop,10,新莊,Xinzhuang,板橋,Banqiao,220,14.95,0530,0530,2200,2200,0812,,1015,,0545,0545,2200,2200,,21:00以後班距10~20分。,10,20,(往程)仁義里-捷運新埔站 (返程)捷運新埔站-思源復興路口,(Go)Renyi Village-MRT Xinpu sta.(Back)MRT Xinpu sta.-Siyuan & Fuxing Intersection,二段票,2 segments
17517,16176,臺北客運,99,99,158936,99亞東技術學院(南雅南路),99 Oriental Institute of Technology,10,新莊,Xinzhuang,板橋,Banqiao,220,14.95,0530,0530,2200,2200,0812,,1015,,0545,0545,2200,2200,,21:00以後班距10~20分。,10,20,(往程)仁義里-捷運新埔站 (返程)捷運新埔站-思源復興路口,(Go)Renyi Village-MRT Xinpu sta.(Back)MRT Xinpu sta.-Siyuan & Fuxing Intersection,二段票,2 segments
17517,16177,首都客運,99,99,158936,99亞東技術學院(南雅南路),99 Oriental Institute of Technology,10,新莊,Xinzhuang,板橋,Banqiao,220,14.95,0530,0530,2200,2200,0812,,1015,,0545,0545,2200,2200,,21:00以後班距10~20分。,10,20,(往程)仁義里-捷運新埔站 (返程)捷運新埔站-思源復興路口,(Go)Renyi Village-MRT Xinpu sta.(Back)MRT Xinpu sta.-Siyuan & Fuxing Intersection,二段票,2 segments
10171,16176,臺北客運,201,201,101710,201,201,10,中和,Zhonghe,捷運龍山寺站,MRT Longshan Temple Sta.,4,17.9,0730,0730,1720,1720,,,,, , , , ,,,,,,,一段票,1 segments
10161,16176,臺北客運,231,231,101610,231,231,10,宏國德霖科技大學,Hungkuo Delin University of Technology,捷運西門站,MRT Ximen Sta.,50,29.5,0530,0530,2000,2000,,,,,0600,0600,2000,2000,,,,,,,一段票,1 segments
10173,16176,臺北客運,241,241,10173,241,241,10,中和,Zhonghe,博愛路,Boai Rd.,58,34.1,0520,0520,2200,2200,,,,,0530,0530,2200,2200,,,,,得和路(民生路)-重慶南路三段(中正橋),Dehe Rd.-Chongqing S. Road Sec. 3(Zhongzheng Bridge),二段票,2 segments
10116,16176,臺北客運,242,242,101160,242,242,10,中和,Zhonghe,西門,Ximen,6,25.25,0530,0530,1710,1710,,,,, , , , ,,,,,智光商職-重慶南路三段(中正橋),Chih-Kuang Senior Commercial & Industrial Vocational High School-Chongqing S. Road Sec. 3(Zhongzheng Bridge),二段票,2 segments
10172,16176,臺北客運,243,243,101720,243,243,10,中和,Zhonghe,西門,Ximen,48,20.9,0530,0530,2100,2100,2030,243寵物公車:1035 1215 1355,3040,,0550,0550,1830,1830,,,20,30,莊敬路-重慶南路三段(中正橋),Zhuangjing Rd.-Chongqing S. Road Sec. 3(Zhongzheng Bridge),二段票,2 segments
10162,16176,臺北客運,245,245,10162,245,245,10,宏國德霖科技大學,Hungkuo Delin University of Technology,捷運臺大醫院站,MRT NTU Hospital Sta.,90,31,0520,0520,2200,2200,1215,20:00以後30分一班次,2030,,0530,0530,2200,2200,,21:00以後30分一班次,20,30,,,一段票,1 segments
15181,16185,指南客運,248,248,151810,248,248,10,錦繡,Jinxiu,民生社區,Minsheng Community,99,46.2,0630,0630,1630,1630,,,,, , , , ,,,,,金山泰安街口-南京新生北路口,Jinshan & Taian Intersection- Nanjing &Xinsheng Intersection,二段票,2 segments
10772,16181,欣欣客運,249,249,158435,249,249,10,華夏科技大學,Hwaxia U. of Technology,臺北車站,Taipei Main Station,43,22.8,0530,0530,2310,2310,1215,21:00時以後每30分乙班次,2030,,0540,0540,2310,2310,,21:00時以後每30分乙班次,20,30,(去)智光商職-重慶南路三段(中正橋)、(返)崁頂(中華路)-智光商職,Chih-Kuang Senior Commercial & Industrial Vocational High School-Chongqing S. Road Sec. 3(Zhongzheng Bridge)；Kanding(Zhonghua Rd.)-Chih-Kuang Senior Commercial & Industrial Vocational High School,二段票,Charge for 2 sections
16588,16176,臺北客運,264,264,157636,264,264,10,板橋,Banqiao,捷運蘆洲站,MRT Luzhou Sta.,220,44.2,0500,0500,2200,2200,0812,,1220,,0500,0500,2200,2200,,,15,20,,,一段票,Charge for 1 sections
16588,16176,臺北客運,264,264,157636,264,264,10,板橋,Banqiao,捷運蘆洲站,MRT Luzhou Sta.,220,44.2,0500,0500,2200,2200,0812,,1220,,0500,0500,2200,2200,,,15,20,,,一段票,Charge for 1 sections
16588,16176,臺北客運,264,264,159046,264歡仔園,264 Huanziyuan,10,板橋,Banqiao,捷運蘆洲站,MRT Luzhou Sta.,220,44.2,0500,0500,2200,2200,0812,,1220,,0500,0500,2200,2200,,,15,20,,,一段票,Charge for 1 sections
16588,16176,臺北客運,264,264,159046,264歡仔園,264 Huanziyuan,10,板橋,Banqiao,捷運蘆洲站,MRT Luzhou Sta.,220,44.2,0500,0500,2200,2200,0812,,1220,,0500,0500,2200,2200,,,15,20,,,一段票,Charge for 1 sections
16581,16176,臺北客運,275,275,157623,275,275,10,宏國德霖科技大學,Hungkuo Delin University of Technology,松山機場,Taipei Songshan Airport,146,44.64,0530,0530,2140,2140,0710,,1520,,0530,0530,2130,2130,,,20,30,公館-成功國宅,Gongguan-Chenggong Public Housing,二段票,Charge for 2 sections
16461,16176,臺北客運,707,707,157481,707,707,10,三峽,Sanxia,松山機場,Taipei Songshan Airport,54,58,0530,0530,1930,1930,,,,,0540,0540,1930,1930,,18:15班次將於松山機場20:10發車返三峽(寒暑假期間取消),,,1. 媽祖田-捷運永寧站 2. 公館-成功國宅,"Mazutian-MRT YongNing Station , Gongguan-Chenggong Public Housing",三段票,3 segments
10784,16181,欣欣客運,290副,290sub,158646,290副,290 Sub,10,景明街口,Jingming Rd. Entrance,溪園路,Xiyuan Rd.,99,19.5,0600,0600,2100,2100,,,,,0600,0600,1930,1930,,,,,,,一段票,1 segments
10784,16181,欣欣客運,290副,290sub,158646,290副,290 Sub,10,景明街口,Jingming Rd. Entrance,溪園路,Xiyuan Rd.,99,19.5,0600,0600,2100,2100,,,,,0600,0600,1930,1930,,,,,,,一段票,1 segments
17479,16181,欣欣客運,290副萬和,290sub Wanhan,158635,290副萬和,290sub Wanhan,10,興隆站,Xinglong Stop,溪園路,Xiyuan Rd.,99,22.3,0900,0900,1400,1400,,,,, , , , ,,,,,,,一段票,1 segments
17479,16181,欣欣客運,290副萬和,290sub Wanhan,158635,290副萬和,290sub Wanhan,10,興隆站,Xinglong Stop,溪園路,Xiyuan Rd.,99,22.3,0900,0900,1400,1400,,,,, , , , ,,,,,,,一段票,1 segments
10424,16179,三重客運,520,520,10424,520,520,10,捷運新北產業園區,MRT New Taipei Industrial Park,捷運民權西路站,MRT Minquan W. Rd. Sta.,112,20.9,0545,0545,2200,2200,1215,,2030,,0600,0600,2100,2100,,,,,,,一段票,Charge for 1 sections
17300,16176,臺北客運,624,624,158429,624,624,10,新店,Xindian,西門,Ximen,160,33.55,0515,0515,2230,2230,1215,,1520,,0515,0515,2230,2230,,平日05:55-07:25 發車班次全部繞駛綠野香坡,20,30,智光商職-重慶南路三段(中正橋),Chih-Kuang Senior Commercial & Industrial Vocational High School-Chongqing S. Road Sec. 3(Zhongzheng Bridge),兩段票,2 segments
10149,16176,臺北客運,624綠野香坡,624G,101490,624綠野香坡,624G,10,新店,Xindian,西門,Ximen,80,34.8,0730,0730,2000,2000,,,,,0700,0700,1930,1930,,平日05:55-07:25 發車班次全部繞駛綠野香坡,,,智光商職-重慶南路三段(中正橋),Chih-Kuang Senior Commercial & Industrial Vocational High School-Chongqing S. Road Sec. 3(Zhongzheng Bridge),兩段票,2 segments
5415,16188,新北客運,629,629,5415,629,629,10,汐止,Xizhi,松山車站,Songshan Railway Sta.,42,32.3,0530,0530,2230,2230,,,,,0600,0600,2200,2200,,,,,中興路-北山里,Zhongxing Rd.-Beishan Village,二段票,2 segments
15224,16186,淡水客運,631,631,158440,631,631,10,淡水,Tamsui,北投,Beitou,11,31.9,0600,0600,2100,2100,,,,,0615,0615,2015,2015,,,,,坪頂尪公廟-國華球場,Angong Temple-Guohua Driving Range,二段票,Charge for 2 sections
10475,16179,三重客運,635,635,158511,635,635,10,龍壽里,Longshou Li,臺北,Taipei,8,29.1,0700,0700,2030,2030,,,,, , , , ,,,,,捷運迴龍站-五谷王廟,MRT Huilong Station-Wuguwang Temple,二段票,Charge for 2 sections
10474,16179,三重客運,636,636,10474,636,636,10,迴龍,Huilong,捷運中山站,MRT Zhongshan Sta.,42,33.1,0530,0530,2235,2235,,,,,0530,0530,2235,2235,,,,,捷運迴龍站-五谷王廟,MRT Huilong Station-Wuguwang Temple,二段票,Charge for 2 sections
10491,16179,三重客運,637,637,104910,637,637,10,五股,Wugu,臺北,Taipei,58,39.2,0520,0520,2235,2235,1215,,1520,,0520,0520,2235,2235,,,15,20,捷運丹鳳站-五谷王廟,MRT Danfeng Station-Wuguwang Temple,二段票,Charge for 2 sections
10492,16179,三重客運,638,638,104920,638,638,10,五股,Wugu,捷運南京復興站,MRT Nanjing Fuxing Sta.,56,44.7,0515,0515,2205,2205,1215,,1520,,0515,0515,2205,2205,,,15,20,捷運丹鳳站-五谷王廟,MRT Danfeng Station-Wuguwang Temple,二段票,Charge for 2 sections
10511,16179,三重客運,639,639,105110,639,639,10,東昇公園,Dongsheng Park,捷運北門站,MRT Beimen Station,30,42.3,0500,0500,2150,2150,,,,,0500,0500,2150,2150,,,,,(去)三洋-五谷王廟、(返)五谷王廟-三洋(建福路),(Go)Sanyang Company-Wuguwang Temple(Back)Wuguwang Temple-Sanyo(Jianfu Rd.),二段票,Charge for 2 sections
10453,16179,三重客運,640,640,158513,640,640,10,五股,Wugu,捷運台大醫院站,MRT NTU Hospital Sta.,120,28.1,0540,0540,2230,2230,1215,,1520,,0540,0540,2230,2230,,,1520,1520,和泰新村-捷運三重站,Hotai New Village-MRT Sanchong Station,二段票,Charge for 2 sections
10163,16176,臺北客運,656,656,158438,656,656,10,宏國德霖科技大學,Hungkuo Delin University of Technology,捷運臺大醫院站,MRT NTU Hospital Sta.,99,31,0530,0530,2240,2240,0710,,1015,,0530,0530,2240,2240,,20:00後12-15分乙班次,10,15,,,一段票,1 segments
10164,16176,臺北客運,657,657,10164,657,657,10,宏國德霖科技大學,Hungkuo Delin University of Technology,華江橋,Huajiang Bridge,112,25.3,0530,0530,2200,2200,,,,,0530,0530,2200,2200,,,,,,,一段票,1 segments
16685,16176,臺北客運,657延,657sub,157770,657延,657sub,10,宏國德霖科技大學,Hungkuo Delin University of Technology,華江橋,Huajiang Bridge,32,28.3,0600,0600,1800,1800,,,,, , , , ,,,,,,,一段票,1 segments
16113,16176,臺北客運,658,658,16113,658,658,10,板橋,Banqiao,西門,Ximen,90,20.15,0530,0530,2240,2240,,,,,0530,0530,2240,2240,,,,,,,一段票,1 segments
10753,16181,欣欣客運,666華梵大學,666,107530,666華梵大學,666 Huafan University,10,景福街,Jingfu St.,華梵大學,Huafan University,9,50,0648,0648,1948,1948,,華梵大學寒暑假期間，平日行經華梵大學車次調整為例假日車次發車0718、0818、0948、1448、1648、1848等7車次停駛；1948調整為1928發車,,,0648,0648,1928,1928,,華梵大學寒暑假期間，平日行經華梵大學車次調整為例假日車次發車0718、0818、0948、1448、1648、1848等7車次停駛；1948調整為1928發車,,,草地尾-石碇高中(二段票緩衝區)；皇帝殿(三段票分段點),Caodiwei-Shiding High School；Huangdidian,三段票,3 segments
17483,16181,欣欣客運,666烏塗窟,666Wutuku,158639,666烏塗窟,666 Wutuku,10,景福街,Jingfu St.,烏塗窟,Wutuku,29,41.8,0500,0500,2200,2200,,,,,0530,0530,2200,2200,,,,,草地尾－石碇高中(二段票緩衝區)；皇帝殿(三段票分段點),Caodiwei-Shiding High School；Huangdidian,三段票,3 segments
17482,16181,欣欣客運,666皇帝殿,666Huangdidian,158638,666皇帝殿,666 Huangdidian,10,景福街,Jingfu St.,皇帝殿,Huangdidian,6,40,0630,0630,1930,1930,,,,,0930,0930,1730,1730,,,,,草地尾-石碇高中(二段票緩衝區)；皇帝殿(三段票分段點),Caodiwei-Shiding High School；Huangdidian,三段票,3 segments
16123,16176,臺北客運,667,667,158437,667,667,10,板橋,Banqiao,臺北車站,Taipei,115,25.6,0530,0530,2230,2230,0710,,1015,,0530,0530,2230,2230,,,10,15,,,一段票,1 segments
5416,16188,新北客運,678,678,5416,678,678,10,汐止,Xizhi,捷運市政府,MRT Taipei City Hall Sta.,15,37.8,0630,0630,1800,1800,,,,, , , , ,,,,,南港-玉成國小,Nangang-Yucheng Elementary School,二段票,2 segments
10151,16176,臺北客運,701,701,101510,701,701,10,迴龍,Huilong,西門,Ximen,140,46.4,0530,0530,2220,2220,1215,,2030,,0530,0530,2220,2220,,,20,30,北門街-捷運龍山寺站,Beimen St. - MRT Longshan Temple Station,二段票,2 segments
10148,16176,臺北客運,702,702,101480,702,702,10,三峽,Sanxia,新北板橋公車站,Banqiao Bus Station,80,42.9,0530,0530,2130,2130,,,,,0530,0530,2130,2130,,,,,風路坑-樹林後火車站,Fonlukeng-Shulin Train Station Rear,二段票,2 segments
16517,16179,三重客運,704,704,157552,704,704,10,八里,Bali,北門,Beimen,150,55.6,0510,0510,2145,2145,1018,,1525,,0510,0510,2145,2145,,,1525,1525,1. 艋舺橋-蘆洲總站 2. 捷運徐匯中學站-涼州重慶路口(往程) 3. 捷運大橋頭站-捷運徐匯中學站(返程),1.Mengjia Bridge-Luzhou Bus Terminal 2.MRT St. Ignatius High School Station-Liangzhou & Chongqing Intersection 3.MRT Daqiaotou Station-MRT St. Ignatius High School Station,三段票,3 segments
16521,16179,三重客運,704區,704Shuttle,157556,704區,704Sub,10,八里,Bali,捷運蘆洲站,MRT Luchou Sta.,9,30,0550,0550,1740,1740,,,,, , , , ,,,,,,,一段票,1 segments
10195,16176,臺北客運,705,705,101950,705,705,10,三峽,Sanxia,西門,Ximen,148,54,0500,0500,2200,2200,0710,21時後固定班次,2030,,0500,0500,2200,2200,,21時後固定班次,1520,2030,,,一段票,2 segments
10196,16176,臺北客運,706,706,158514,706,706,10,三峽,Sanxia,西門,Ximen,260,57.7,0500,0500,2200,2200,0710,,1020,,0500,0500,2200,2200,,,15,20,媽祖田-捷運永寧站 佳和公園-重慶南路三段(中正橋),"Mazutian-MRT YongNing Station , ChiaHer Park-Chongqing S. Road Sec. 3(Zhongzheng Bridge)",三段票,3 segments
17515,16176,臺北客運,778,778,158683,778,778,10,三峽,Sanxia,白雞,Baiji,38,12.8,0550,0550,1910,1910,,,,,0550,0550,1910,1910,,,,,,,一段票,1 segments
16511,16176,臺北客運,779,779,157546,779三峽一站,779 Sanxia one station,10,三峽,Sanxia,新店,Xindian,20,43,0520,0520,2110,2110,,,,,0550,0550,2110,2110,,,,,安坑,Ankeng,二段票,2 segments
16511,16176,臺北客運,779,779,158948,779捷運新店站(新店路),779 MRT Xindian Sta.(Xindian Rd.),10,三峽,Sanxia,新店,Xindian,20,43,0520,0520,2110,2110,,,,,0550,0550,2110,2110,,,,,安坑,Ankeng,二段票,2 segments
16637,16224,國光客運,780,780,157697,780雙溪火車站,780 Shuangx Rail Sta.,10,雙溪火車站,Shuangxi,盤山坑,Panshankeng,4,27.6,0555,0635,1610,1650,,本路線下坑口、外盤山、內盤山三站，目前通訊不良，無法提供準確的預估資訊,,,0555,0635,1610,1650,,本路線下坑口、外盤山、內盤山三站，目前通訊不良，無法提供準確的預估資訊。,,,柑腳-長源,Ganjiao-Changyuan,二段票,Charge for 2 sections
16637,16224,國光客運,780,780,158915,780內盤山,780 Neipanshan,10,雙溪火車站,Shuangxi,盤山坑,Panshankeng,4,27.6,0555,0635,1610,1650,,本路線下坑口、外盤山、內盤山三站，目前通訊不良，無法提供準確的預估資訊,,,0555,0635,1610,1650,,本路線下坑口、外盤山、內盤山三站，目前通訊不良，無法提供準確的預估資訊。,,,柑腳-長源,Ganjiao-Changyuan,二段票,Charge for 2 sections
16644,16224,國光客運,781,781,157704,781雙溪火車站,781 Shuangx Rail Sta.,10,雙溪火車站,Shuangxi,長源,Changyuan,99,99,0745,0530,1945,1755,,,,,0745,0530,1945,1755,,,,,,,一段票,1 segments
16644,16224,國光客運,781,781,158916,781長源,781 Changyuan,10,雙溪火車站,Shuangxi,長源,Changyuan,99,99,0745,0530,1945,1755,,,,,0745,0530,1945,1755,,,,,,,一段票,1 segments
16643,16224,國光客運,782,782,157703,782雙溪火車站,782 Shuangx Rail Sta.,10,雙溪火車站,Shuangxi,長源,Changyuan,2,16.4,1840,1900,1840,1900,,,,,1840,1900,1840,1900,,,,,,,一段票,1 segments
16643,16224,國光客運,782,782,158917,782長源,782 Changyuan,10,雙溪火車站,Shuangxi,長源,Changyuan,2,16.4,1840,1900,1840,1900,,,,,1840,1900,1840,1900,,,,,,,一段票,1 segments
16692,16179,三重客運,783,783,157777,783,783,10,五股,Wugu,臺北,Taipei,76,41.6,0530,0530,2150,2150,,,,,0530,0530,2150,2150,,,,,新泰中正路口-五谷王廟,Xintai Rd. Intersection-Wuguwang Temple,二段票,Charge for 2 sections
16693,16179,三重客運,785,785,157778,785,785,10,觀音山,Guanyinshan,臺北北門,Beimen,17,36.9,0600,0600,1810,1810,,,,,0600,0600,1810,1810,,,,,去程: 灰瑤-三重派出所(福德北路)、 返程: 三重派出所(重新路)-灰瑤,Huiyao-Sanchong Police Station,二段票,Charge for 2 sections
17719,16179,三重客運,786區,786Shuttle,158902,786區,786 Shuttle,10,華亞園區,Hwa Ya Park,捷運新莊站,MRT Xinzhuang Sta.,2,36.25,0540,0540,0600,0600,,,,, , , , ,,,,,,,一段票,Charge for 1 sections
16630,16186,淡水客運,868,868,157678,868,868,10,淡水,Tamsui,小坪頂,Xiaopingding,6,32.8,0600,0600,1750,1750,,,,,0600,0600,1750,1750,,,,,興音寺-小坪頂,Xingyin Temple-Xiaopingding,二段票,Charge for 2 sections
16526,16186,淡水客運,869,869,157561,869,869,10,台北灣社區,Taibeiwan Community,捷運淡水站,MRT Tamsui Sta.,1,7,0900,0900,0900,0900,,,,,0900,0900,0900,0900,,,,,,,一段票,1 segments
16626,16186,淡水客運,870,870,157674,870,870,10,捷運淡水站,MRT Tamsui Sta.,忠山,Zhongshan,8,26.6,0750,0750,1930,1930,,,,,0750,0750,1930,1930,,,,,,,一段票,1 segments
16628,16186,淡水客運,871,871,157676,871,871,10,捷運淡水站,MRT Station Sta,行忠堂,Xingzhong Temple,4,34.3,0910,0910,1800,1800,,番薯里雲廣坑6之1號路段隨招隨停,,,0910,0910,1800,1800,,番薯里雲廣坑6之1號路段隨招隨停,,,,,一段票,1 segments
16577,16186,淡水客運,871經中山北路,871 Zhongshan North Road,157619,871經中山北路,871 Zhongshan North Road,10,捷運淡水站,MRT Tamsui Station,行忠堂,Xingzhong Temple,4,21.6,0535,0535,0535,0535,,,,,0535,0535,0535,0535,,,,,,,一段票,1 segments
16627,16186,淡水客運,872,872,157675,872,872,10,捷運淡水站,MRT Tamsui Sta,中泰,Zhongtai,2,34.6,0840,0840,1545,1545,,,,,0840,0840,1545,1545,,,,,華榮工廠-灰瑤子,Huarong Factory-Huiyaozi,二段票,Charge for 2 sections
16578,16186,淡水客運,872經正德國中、直行中山北路,872Zhengde Junior high school,157620,872經正德國中,872 Zhengde Junior high school,10,捷運淡水站,MRT Tamsui Sta.,中泰,Zhongtai,6,28.6,0530,0530,1850,1850,,,,,0530,0530,1850,1850,,,,,華榮工廠-灰瑤子,Huarong Factory-Huiyaozi,二段票,Charge for 2 sections
16629,16186,淡水客運,873,873,157677,873,873,10,捷運淡水站,MRT Tamsui Sta.,中和里,Zhonghe Li,8,37,0825,0825,1900,1900,,,,,0825,0825,1900,1900,,,,,華榮工廠-灰瑤子,Huarong Factory-Huiyaozi,二段票,Charge for 2 sections
16579,16186,淡水客運,873經正德國中,873Zhengde Junior high school,157621,873經正德國中,873Zhengde Junior high school,10,捷運淡水站,MRT Tamsui Sta.,中和里,Zhonghe Li,8,28.8,0530,0530,0635,0635,,,,,0530,0530,0635,0635,,,,,華榮工廠-灰瑤子,Huarong Factory-Huiyaozi,二段票,Charge for 2 sections
16535,16186,淡水客運,874,874,157570,874,874,10,捷運淡水站,Tamsui,大湖,Dahu,3,31.8,0610,0645,1815,1850,,,,,0610,0645,1815,1850,,,,,興化店─灰瑤子,Xinghuadian-Huiyaozi,二段票,Charge for 2 sections
16536,16186,淡水客運,875,875,157571,875,875,10,捷運淡水站,MRT Tamsui Sta.,北新莊,Beixinzhuang,30,19.6,0550,0550,2120,2120,,,,,0510,0510,2120,2120,,,,,,,一段票,1 segments
16564,16186,淡水客運,876,876,158931,876三芝,876 Sanzhi,10,捷運淡水站,Tamsui,三芝,Sanzhi,5,38.4,0600,0510,1715,0510,,,,,0600,0600,1715,1715,,,,,大溪橋-北新莊,Daxi Bridge-Beixinzhuang,二段票,Charge for 2 sections
16538,16186,淡水客運,877,877,157573,877捷運淡水站,877 MRT Tamsui Sta.,10,捷運淡水站,Tamsui,石門,Shimen,3,61.6,0645,0745,1535,1635,,,,,0645,0745,1535,1635,,,,,大溪橋-北新莊、三芝-埔坪,"Daxi Bridge-Beixinzhuang, Sanzhi-Puping",三段票,3 segments
16538,16186,淡水客運,877,877,158932,877石門區公所,877 Shimen District office,10,捷運淡水站,Tamsui,石門,Shimen,3,61.6,0645,0745,1535,1635,,,,,0645,0745,1535,1635,,,,,大溪橋-北新莊、三芝-埔坪,"Daxi Bridge-Beixinzhuang, Sanzhi-Puping",三段票,3 segments
16527,16186,淡水客運,878,878,157562,878,878,10,八里,Bali,捷運淡水站,MRT Tamsui Sta.,4,43.8,0610,0610,1550,1550,,,,,0610,0610,1550,1550,,,,,關渡大橋-馬偕醫院、捷運淡水站-新市一路,Guandu Bridge-Mackay Memorial Hospital、MRT Tamsui Sta.-Xinshi 1st Rd.,三段票,3 Segments
16542,16186,淡水客運,879,879,157577,879馬偕醫學院,879 Mackay Medical College,10,馬偕醫學院,Mackay Medical College,關渡,Guandu,3,47.3,0645,0645,1530,1530,,,,, , , , ,,1530班次配合聖約翰科技大學上課期間停靠校門口站牌，例假日及寒暑假不停靠,,,灰瑤子-興化店、輕軌淡金北新站-捷運紅樹林站,"Huiyaozi-Xinghuadian , Tamsui Qingge-MRT Hongshulin Station",三段票,3 segments
16659,16185,指南客運,880,880,157723,880指南客運樹林站,880 Zhinan Bus Company Shulin Station,10,樹林,Shulin,淡海,Danhai,64,73.3,0530,0530,2200,2200,1015,20:00後30分一班車,1520,,0530,0530,2200,2200,,20:00後30分一班車,1530,1530,1.捷運輔大站(建國一路)-下泰山巖 2.成德公園-馬偕醫院,1. MRT Fu Jen University Station(Jianguo 1st. Rd.)- Xiataishanyan 2.Chengde Park-Mackey Memorial Hospital,三段票,3 segments
16659,16185,指南客運,880,880,157722,880新市站,880 Xinshi Station,10,樹林,Shulin,淡海,Danhai,64,73.3,0530,0530,2200,2200,1015,20:00後30分一班車,1520,,0530,0530,2200,2200,,20:00後30分一班車,1530,1530,1.捷運輔大站(建國一路)-下泰山巖 2.成德公園-馬偕醫院,1. MRT Fu Jen University Station(Jianguo 1st. Rd.)- Xiataishanyan 2.Chengde Park-Mackey Memorial Hospital,三段票,3 segments
16522,16185,指南客運,881,881,157557,881,881,10,淡海,Danhai,捷運淡水站,MRT Tamsui Sta.,4,15,0530,0530,2200,2200,,,,,0730,0730,2050,2050,,,,,,,一段票,1 segments
16543,16186,淡水客運,882,882,157578,882,882,10,馬偕醫學院,Mackay Medical College,捷運紅樹林站,MRT Hongshulin Sta.,9,35.3,0600,1800,2000,1800,,,,,0700,0700,2000,2000,,配合聖約翰科技大學上課期間停靠校門口站牌，例假日及寒暑假不停靠,,,灰瑤子-興化店,Huiyaozi-Xinghuadian,二段票,Charge for 2 sections
16660,16185,指南客運,883,883,157724,883,883,10,淡海,Danhai,捷運丹鳳站,MRT Danfeng Station,2,45.2,0545, ,1500, ,,,,, , , , ,,,,,成德公園-馬偕醫院,Chengde Park-Mackey Memorial Hospital,二段票,2 segments
16513,16177,首都客運,885,885,157548,885,885,10,三峽,Sanxia,捷運頭前庄站,MRT Touqianzhuang Sta.,34,29.7,0515,0515,2130,2130,,,,,0630,0630,2130,2130,,,,,山佳-樹林後火車站,Shanjia-Shulin Train Station Rear,二段票,Charge for 2 sections
16565,16190,基隆客運,886,886,157601,886瑞芳,886Ruifang,10,瑞芳,Ruifang,和美國小,Hemei Elementary School,16,36,0535,0600,1600,1625,,,,,0625,0650,1135,1210,,,,,水湳洞,Shueinandong,二段票,Charge for 2 sections
16556,16190,基隆客運,888,888,157591,888萬里區公所,888 Wanli District office,10,萬里,Wanli,圳頭,Zuntou,6,21.2,0605,0620,1750,1810,,,,,0605,0620,1020,1040,,,,,,,一段票,1 segments
16556,16190,基隆客運,888,888,158933,888圳頭,888 Zuntou,10,萬里,Wanli,圳頭,Zuntou,6,21.2,0605,0620,1750,1810,,,,,0605,0620,1020,1040,,,,,,,一段票,1 segments
16607,16176,臺北客運,889,889,157655,889,889,10,三峽,Sanxia,捷運亞東醫院站,MRT Far Eastern Hospital Sta.,16,32.8,0620,0620,2000,2000,,,,, , , , ,,,,,山佳-南樹林火車站,Sanjia-south forest train station,二段票,Charge for 2 sections
16733,16188,新北客運,890,890,157838,890,890,10,汐止,Xizhi,烘內,Hongnei,7,13.8,0605,0605,1800,1800,,,,, , , , ,,,,,,,一段票,1 segments
16580,16190,基隆客運,891,891,157622,891,891,10,黃金博物館,Huangjin Museum,保民堂,Baomin Temple,7,12.2,1000,1000,1700,1700,,,,,1000,1000,1700,1700,,,,,,,一段票,1 segments
16717,16181,欣欣客運,895,895,157814,895,895,10,南勢角,Nanshijiao,捷運公館站,MRT Gongguan Sta.,25,16.3,0600,0600,2200,2200,,,,,0600,0600,2200,2200,,,,,,,一段票,1 segments
5413,16188,新北客運,896,896,158443,896,896,10,烘內,Hongnei,南港車站,Nangang Railway Sta.,25,23.9,0600,0600,2200,2200,,,,,0600,0600,2200,2200,,,,,北港溪口-北山里,Beishan Village-Beigang Xikou,二段票,Charge for 2 sections
17557,16185,指南客運,897,897,158727,897,897,10,景文科技大學,Jin-Wen University of Science and Technology,板橋,Banqiao,20,27,0600,0600,2155,2155,,,,, , , , ,,,,,中和教會-南山高中(中山路),Zhonghe Church-Nanshan High School(Zhongshan Rd.),二段票,2 segments
17706,16185,指南客運,897區,897Shuttle,158889,897區,897S,10,景文科技大學,Jin-Wen University of Science and Technology,捷運景安站,MRT Jingan Sta.,14,12.7,0650,0650,2100,2100,,,,, , , , ,,,,,,,一段票,1 segments
17625,16179,三重客運,898,898,158801,898,898,10,龍壽里,Longshou Li,長庚醫院,Chang Gung Memorial Hospital,19,47,0500,0500,2100,2100,,,,,0500,0500,2100,2100,,,,,泰山區公所-黎明技術學院,Taishan Dist. Office-Leeming Institute Of Technology,二段票,2 segments
10329,16178,新店客運,906,906,10329,906,906,10,錦繡山莊,Jinxiu Shanzhuang,松山機場,Taipei Songshan Airport,90,39.6,0530,0530,2200,2200,0710,,1015,,0530,0530,2200,2200,,,20,30,中正環河路口-成功國宅,Zhongzheng Huanhe Rd. Intersection - Chenggong Public Housing,二段票,2 segments
16585,16176,臺北客運,908,908,157633,908,908,10,三峽,Sanxia,捷運景安站,MRT Jingan Sta.,180,39.9,0530,0530,2200,2200,0812,,1520,,0600,0600,2200,2200,,上午尖峰:10-15分/下午尖峰:8-12分,2030,2030,國道3號,Northern National Highway No.3,兩段票,2 segments
17775,16176,臺北客運,908延,908,159119,908延,908 Sub,10,三峽,Sanxia,捷運景安站,MRT Jingan Sta.,180,43,0630,0630,0730,0730,,,,, , , , ,,,,,北二高,National Highway No.3,兩段票,2 segments
10325,16178,新店客運,909,909,158645,909,909,10,錦繡山莊,Jinxiu Shanzhuang,松山機場,Taipei Songshan Airport,80,44.2,0530,0530,2200,2200,1015,,1520,,0530,0530,2200,2200,,,1015,1520,中正環河路口-成功國宅,Zhongzheng Huanhe Rd. Intersection - Chenggong Public Housing,二段票,2 segments
16462,16176,臺北客運,910,910,157485,910,910,10,三峽,Sanxia,捷運府中站,MRT Fuzhong sta.,99,49.3,0540,0540,2200,2200,0810,,1215,,0620,0620,2200,2200,,,1520,1520,國道3號,Northern National Highway No.3,兩段票,2 segments
15717,16178,新店客運,913,913,15717,913,913,10,錦繡山莊,Jinxiu Shanzhuang,松山機場,Taipei Songshan Airport,61,37.2,0540,0540,2210,2210,1015,,1520,,0540,0540,2210,2210,,,3040,3040,陽光運動公園(新店花市)-成功國宅,Yangguang Park (Xindian Flower Market)-Chenggong Public Housing,二段票,2 segments
17519,16176,臺北客運,916,916,158687,916,916,10,三峽,Sanxia,捷運永寧站,MRT Yongning Sta.,308,16.2,0530,0530,2330,2330,0410,,1015,,0600,0600,2300,2300,,,1520,1520,土城交流道,Northern National Highway No.3,兩段票,2 segments
17519,16177,首都客運,916,916,158687,916,916,10,三峽,Sanxia,捷運永寧站,MRT Yongning Sta.,308,16.2,0530,0530,2330,2330,0410,,1015,,0600,0600,2300,2300,,,1520,1520,土城交流道,Northern National Highway No.3,兩段票,2 segments
16210,16176,臺北客運,917,917,157205,917,917,10,鶯歌,Yingge,捷運永寧站,MRT Yongning Station,22,30.2,0630,0630,2100,2100,,,,,0800,0800,2000,2000,,,,,國道3號,Northern National Highway No.3,二段票,Charge for 2 sections
17532,16189,中興巴士,918,918,158700,918,918,10,泰山,Taishan,新店,Xindian,98,45.7,0530,0530,2230,2230,0608,寒暑假期間繞駛黎明班次:05:30 06:30 07:30 08:30 09:30 10:30 11:40 12:40 13:40 14:40 15:30 16:30 17:30 18:30 19:30 20:30 21:30 22:30,1015,,0530,0530,2230,2230,,21:30後20分乙班，每日21:30後班次返程不繞駛黎明技術學院；寒暑假期間繞駛黎明發車間距為尖峰30-35分，離峰55-65分,15,20,捷運新埔站-板橋花市,MRT Xinpu Station-Banqiao Flower Market,二段票,2 Segment
17532,16185,指南客運,918,918,158700,918,918,10,泰山,Taishan,新店,Xindian,98,45.7,0530,0530,2230,2230,0608,寒暑假期間繞駛黎明班次:05:30 06:30 07:30 08:30 09:30 10:30 11:40 12:40 13:40 14:40 15:30 16:30 17:30 18:30 19:30 20:30 21:30 22:30,1015,,0530,0530,2230,2230,,21:30後20分乙班，每日21:30後班次返程不繞駛黎明技術學院；寒暑假期間繞駛黎明發車間距為尖峰30-35分，離峰55-65分,15,20,捷運新埔站-板橋花市,MRT Xinpu Station-Banqiao Flower Market,二段票,2 Segment
16633,16188,新北客運,919,919,157681,919,919,10,五堵,Wudu,捷運忠孝復興站,MRT Zhongxiao Fuxing Sta.,40,38.9,0530,0530,2200,2200,,,,,0600,0600,2200,2200,,,,,橫科-捷運南港展覽館(經貿二路),Hengke-MRTNankang Exhibition Center Sta.(Jingmao 2nd.Rd.),二段票,Charge for 2 sections