Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2018/8/8 09:59,32.2,29.2,0.2,7.5,630,10.6,23.3,5.1,2.4,33.8,0.33,6.72,0.687,190000,-0.0052,-0.0003,-0.006,0.767,0.021,-0.0046,-0.0048,
民族橋,1033,2018/8/8 10:20,32,29.4,0.2,7.5,552,19.8,23,5.5,2.4,19.8,0.73,5.78,0.551,230000,-0.0052,-0.0003,-0.006,1.01,0.036,-0.0046,-0.0048,
龍心橋,1030,2018/8/8 11:18,33.2,31.7,3.7,7.3,6740,12,34.5,11.1,0.8,1980,0.11,6.62,0.694,2200000,-0.0052,-0.0003,-0.006,0.45,0.027,-0.0046,-0.0048,
九如橋,1025,2018/8/8 11:35,30.5,32.2,8.3,7.3,14200,12.2,25,7.2,0.8,4860,0.13,5.89,0.41,590000,-0.0052,-0.0003,-0.006,0.504,0.024,-0.0046,-0.0048,
七賢橋,1027,2018/8/8 12:00,31.7,32.8,9.4,7.4,15800,11.2,21,6.3,0.7,4940,0.1,6.08,0.425,710000,-0.0052,-0.0003,-0.006,0.333,0.035,-0.0046,-0.0048,
高雄橋,1029,2018/8/8 12:15,29.8,32.3,11,7.4,18400,10.2,23.6,6.2,1,6070,0.1,4.31,0.405,610000,-0.0052,-0.0003,-0.006,0.336,0.028,-0.0046,-0.0048,
臨海橋,1281,2018/8/7 11:12,33.2,31,6.3,7.2,11000,6.2,30.2,6.3,1.4,,0.39,10,0.835,,-0.0052,-0.0003,-0.006,0.403,-0.0186,-0.0046,-0.0048,
前鎮橋,1282,2018/8/7 10:40,33.6,30.5,8.7,7.2,14900,5.6,22.2,7.5,0.8,,0.15,9.58,0.635,,-0.0052,-0.0003,-0.006,0.408,0.035,-0.0046,-0.0048,
仁武橋,1287,2018/8/6 10:27,34.7,29.2,0.5,7.4,1170,38.6,20.5,4.5,3,,1.24,5.29,0.625,,-0.0052,＜0.001,-0.006,2.6,0.026,-0.0046,-0.0048,
經建橋,1286,2018/8/6 10:05,32.2,30.7,0.2,7.8,609,3.5,21.7,4.7,5.6,,0.65,16.9,0.459,,-0.0052,-0.0003,-0.006,0.321,0.024,-0.0046,-0.0048,
惠豐橋,1283,2018/8/6 10:53,34.3,29.8,0.5,7.4,1070,30.4,12.4,4.1,2.6,,1.04,4.4,0.332,,-0.0052,-0.0003,-0.006,1.49,-0.0186,-0.0046,-0.0048,
興中橋,1284,2018/8/6 09:40,36.5,31.1,7.9,7.2,13900,11.6,16,3.8,1.8,,0.71,7.38,0.384,,-0.0052,-0.0003,-0.006,0.436,0.026,-0.0046,-0.0048,
富田橋,401,2018/8/7 09:23,30.8,28.9,0.3,7.2,782,107,25.9,7.9,1.1,,0.25,3.7,0.953,,-0.0052,-0.0003,-0.006,5.51,0.054,-0.0046,0.006,
大東橋,402,2018/8/7 09:51,30.8,28.7,0.2,7.1,620,9.6,18.2,6.4,1.2,,0.71,3,0.616,,-0.0052,-0.0003,-0.006,0.906,0.038,-0.0046,-0.0048,
橋子頭橋,301,2018/8/13 14:10,27.6,27.5,0.1,6.6,466,1310,43.3,10.2,3.6,,1.06,8.06,1.28,,0.007,0.001,0.01,35.2,0.143,0.023,0.024,
長潤橋,302,2018/8/13 14:27,27.1,27.8,0.1,7,467,1060,60.9,4.1,3.2,,1.34,9.7,0.939,,0.009,0.001,0.012,36.1,0.165,0.025,0.024,
典寶橋,303,2018/8/13 15:21,27.8,27.6,0.1,6.9,452,178,31.4,4.5,2.8,,0.99,8.78,0.779,,-0.0052,-0.0003,-0.006,8.11,0.058,-0.0046,-0.0048,
岡山橋,201,2018/8/6 14:01,37.1,33.9,0.8,7.6,1670,32.1,56,11.1,4.8,,17.2,12.4,7.4,,-0.0052,-0.0003,-0.006,1.91,0.094,-0.0046,-0.0048,
河華橋,202,2018/8/6 13:49,36.1,32.3,0.3,7.3,692,18.7,23.5,6.8,1.7,,0.29,11.8,0.435,,-0.0052,-0.0003,-0.006,0.866,0.063,-0.0046,-0.0048,
北林路口,,2018/8/7 12:11,32.5,29.7,0.2,7.8,494,5.9,21.5,5.9,4.2,,1.16,8.59,0.655,,-0.0052,-0.0003,-0.006,0.438,0.022,-0.0046,-0.0048,
中鋼南門橋下,,2018/8/7 11:47,31.1,29.9,10.1,7.4,17000,18,37.6,9.6,5,,0.55,8.71,0.592,,-0.0052,-0.0003,-0.006,0.474,1.92,0.071,-0.0048,
遊艇碼頭,,2018/8/13 11:15,26,32,0.1,8.8,220,17.3,31.3,4.9,7.4,,,0.48,,2500,,,,,,,,
人行拱橋,,2018/8/13 11:25,26,32.4,0.1,8.9,223,16.6,32.4,5.1,8.4,,,0.5,,6200,,,,,,,,
龍船船塢,,2018/8/13 11:34,26,32.1,0.1,8.6,220,15,26.4,4.4,6.2,,,0.48,,9200,,,,,,,,
金獅湖,,2018/8/13 10:25,26,31,0.1,7.9,269,16,24.5,3.9,4.8,,,0.59,,610,,,,,,,,
內惟埤,,2018/8/13 10:50,26,29.8,0.2,8.1,517,34.6,53.7,9.2,5.9,,,0.57,,48000,,,,,,,,
