序號,系統、資料庫名稱,系統、資料庫描述,使用對象：1.內部使用。2.提供民眾使用。3.跨機關使用。,蒐集資料項目(控制欄位免列),資料分類：甲類:開放資料、乙類:有限度利用資料、丙類:不開放資料,現況；1.免費使用、2.免費申請、3.收費,不能開放之理由(含法規依據),已開放 / 預定開放日期,管理單位,備註,分類
1,,,2,選舉資料庫(含選區資料),甲類,1,,已開放,中選會,更新,選舉
2,,,2,選舉大事紀(選舉摘要),甲類,1,,已開放,中選會,,選舉
3,,,2,選舉人數,甲類,1,,已開放,中選會,,選舉
4,,,2,總統副總統選舉選舉人性別投票統計表,甲類,1,,已開放,中選會,,選舉
5,,,2,總統副總統選舉-年齡層選舉人人數統計表,甲類,1,,已開放,中選會,,選舉
6,,,2,105年總統副總統及立法委員選舉公報(URL),甲類,1,,已開放,中選會,,選舉
7,,,2,105年總統副總統及立法委員選舉公辦政見會,甲類,1,,已開放,中選會,,選舉
8,,,2,105年區域立法委員選舉區,甲類,1,,已開放,中選會,,選舉
9,,,2,105年總統副總統及立法委員選舉投開票所,甲類,1,,已開放,中選會,,選舉
10,,,2,地方公職人員選舉投開票所設置地點,甲類,1,,已開放,中選會,,選舉
11,,,2,總統副總統選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
12,,,2,立法委員選舉結果概況及不分區得票資料,甲類,1,,已開放,中選會,下架,選舉
13,,,2,直轄市長選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
14,,,2,直轄市議員選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
15,,,2,直轄市里長選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
16,,,2,縣市長選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
17,,,2,縣市議員選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
18,,,2,鄉鎮市長選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
19,,,2,鄉鎮市民代表選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
20,,,2,直轄市山地原住民區區長選舉結果,甲類,1,,已開放,中選會,下架,選舉
21,,,2,直轄市山地原住民區區長選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
22,,,2,直轄市山地原住民區區民代表選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
23,,,2,村里長選舉結果概況,甲類,1,,已開放,中選會,下架,選舉
24,,,2,中央選舉委員會會計月報,甲類,1,,已開放,中選會,更新,會計
25,,,2,中央選舉委員會預算案,甲類,1,,已開放,中選會,更新,會計
26,,,2,中央選舉委員會法定預算,甲類,1,,已開放,中選會,更新,會計
27,,,2,中央選舉委員會決算,甲類,1,,已開放,中選會,,會計
28,,,2,中央選舉委員會辦理政策宣導廣告,甲類,1,,已開放,中選會,,會計
29,,,2,中央選舉委員會資料開放諮詢小組會議紀錄,甲類,1,,已開放,中選會,更新,諮詢小組
30,,,2,選務資料開放與整合行動策略,甲類,1,,已開放,中選會,,諮詢小組
31,,,2,中選會盤點資料表,甲類,1,,已開放,中選會,更新,諮詢小組
32,,,2,中央選舉委員會施政計畫,甲類,1,,已開放,中選會,更新,行政
33,,,2,中央選舉委員會大事紀,甲類,1,,已開放,中選會,更新,行政
34,,,2,中央選舉委員會個人資料項目表,甲類,1,,已開放,中選會,,法規
35,,,2,政黨競選費用補助金,甲類,1,,已開放,中選會,,選舉
36,,,2,選舉裁罰案件統計表,甲類,1,,已開放,中選會,,選舉
37,,,2,政黨連坐處罰資料,甲類,1,,已開放,中選會,更新,選舉
38,,,2,選舉人性別統計資料檔,甲類,1,,已開放,中選會,,選舉
39,,,2,中央選舉委員會人民申請政府資訊案件統計,甲類,1,,已開放,中選會,新增,選舉
40,,,2,107年地方公職人員選舉區,甲類,1,,已開放,中選會,新增,選舉
41,,,2,107年地方公職人員選舉投開票所,甲類,1,,已開放,中選會,新增,選舉
42,,,2,107年地方公職人員選舉公報(URL),甲類,1,,已開放,中選會,新增,選舉
43,,,2,全國性公民投票計票結果,甲類,1,,已開放,中選會,新增,公投
44,,,2,全國性公民投票連署查對結果,甲類,1,,已開放,中選會,新增,公投
