鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
二水鄉,土地,新十五段1681~1710地號,283.26,,鄉村區,乙種建築用地,1080908,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1133049,4000,,0,0,,RPQNMLTKJIOFFEN07DA
二水鄉,土地,和興段151~180地號,1803.87,,特定農業區,農牧用地,1081031,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1599000,886,,0,0,,RPXNMLLLJIOFFEN96CA
二水鄉,土地,新十五段541~570地號,499.15,,山坡地保育區,農牧用地,1081108,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,750000,1503,,0,0,親友、員工或其他特殊關係間之交易。;,RPTNMLSLJIOFFEN27CA
二水鄉,房地(土地+建物),彰化縣二水鄉文明路1巷1~30號,117.39,住,,,1081108,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811114,139.92,4,2,3,有,無,3200000,22870,,0,0,,RPPNMLMLJIOFFEN56CD
二水鄉,土地,新過圳段61~90地號,83.65,,鄉村區,乙種建築用地,1081125,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,730000,8727,,0,0,,RPTNMLTJKIOFFEN27CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路三段721~750號,66.33,商,,,1081115,土地2建物1車位0,一層，二層，三層,三層,店面(店鋪),住商用,鋼筋混凝土加強磚造,0650510,138.87,3,3,1,有,無,7700000,55448,,0,0,,RPPNMLPLKIOFFEN66CA
二水鄉,土地,和興段871~900地號,219.23,,特定農業區,農牧用地,1081205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,1368,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLKLJHPFFEN98DA
二水鄉,土地,修仁段301~330地號,4.44,工,,,1081206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,67000,15090,,0,0,特殊買賣：因本件為雙方就界址修正事達成協議，賣方係以其原購入單價讓售予買方，故因本次買賣案件程序所涉及相關全部稅、費含土增稅、房地合一稅統由買方負擔。,RPPNMLNJJHPFFEN09CD
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,121.79,,鄉村區,乙種建築用地,1081210,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6300000,38504,,0,0,,RPSNMLOKJHPFFEN66CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,134.45,,鄉村區,乙種建築用地,1081209,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,172.6,5,2,4,有,無,6700000,38818,,0,0,,RPTNMLOKJHPFFEN76CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,124.33,,鄉村區,乙種建築用地,1081219,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6000000,36670,,0,0,,RPRNMLOKJHPFFEN56CA
二水鄉,土地,光明段1291~1320地號,74.82,住,,,1081217,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,3800000,50789,,0,0,含增建或未登記建物。;,RPPNMLQKJHPFFEN56CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,120.74,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,163.62,5,2,4,有,無,6550000,40032,,0,0,,RPQNMLQJKHPFFEN66CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷31~60號,119.68,,鄉村區,乙種建築用地,1081225,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,163.62,5,2,4,有,無,6300000,38504,,0,0,,RPRNMLQJKHPFFEN76CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷31~60號,179.44,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,181.6,5,2,4,有,無,7100000,39097,,0,0,,RPSNMLQJKHPFFEN86CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,124.36,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6450000,39421,,0,0,,RPTNMLQJKHPFFEN96CA
二水鄉,土地,新十五段1231~1260地號,258.77,,鄉村區,乙種建築用地,1090106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1319490,5099,,0,0,,RPTNMLMLJHPFFEN66CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,120.5,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6700000,40949,,0,0,,RPUNMLQJKHPFFEN07CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,159.52,,鄉村區,乙種建築用地,1081225,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,181.01,6,2,4,有,無,7030000,38838,,0,0,,RPVNMLQJKHPFFEN17CA
二水鄉,土地,新十五段1681~1710地號,289.23,,鄉村區,乙種建築用地,1081230,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1156912,4000,,0,0,,RPUNMLRKKHPFFEN37DA
二水鄉,土地,新過圳段61~90地號,1531.99,,山坡地保育區,農牧用地,1090107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4000000,2611,,0,0,含未登記建物、地上物,RPUNMLMLJHPFFEN86DA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,121.81,,鄉村區,乙種建築用地,1081213,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,171.35,5,2,4,有,無,6800000,39685,,0,0,,RPSNMLOKKHPFFEN76CA
二水鄉,土地,修仁段631~660地號,212.64,,鄉村區,乙種建築用地,1081230,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2122560,9982,,0,0,,RPPNMLPJKHPFFEN76CD
田中鎮,土地,田中段1111~1140地號,106.7,住,,,1080928,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,3900000,36551,,0,0,含增建或未登記建物。;,RPPNMLNKJIOFFEN88CA
田中鎮,土地,中南段301~330地號,539.23,住,,,1081008,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,16003611,29679,,0,0,包含公共設施保留地之交易。;,RPRNMLSLJIOFFEN07CA
田中鎮,土地,中南段301~330地號,548.52,住,,,1081008,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,17750409,32361,,0,0,包含公共設施保留地之交易。;,RPSNMLSLJIOFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮山腳路四段10巷2弄1~30號,124.75,,鄉村區,乙種建築用地,1081021,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0771007,173.22,3,2,2,有,無,2500000,14433,,0,0,,RPQNMLOKJIOFFEN09CA
田中鎮,土地,大崙段301~330地號,272.18,,鄉村區,乙種建築用地,1081023,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,2080000,7642,,0,0,,RPQNMLPKJIOFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮中正路121~150號,71.27,住,,,1081021,土地2建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080103,172.48,5,2,3,有,無,9500000,55079,,0,0,,RPPNMLTJKIOFFEN86CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路135巷1~30號,111.71,,鄉村區,乙種建築用地,1081005,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1070321,171.25,4,3,4,有,無,7680000,44847,,0,0,,RPQNMLKLJIOFFEN78CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路79巷34弄1~30號,8.04,住,,,1081104,土地1建物1車位0,四層,五層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830711,24.14,1,1,1,有,無,688000,28500,,0,0,,RPQNMLMLJIOFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路79巷34弄1~30號,8.3,住,,,1080924,土地1建物1車位0,四層,五層,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830711,24.22,1,0,1,有,無,550000,22709,,0,0,,RPPNMLSLJIOFFEN86CA
田中鎮,土地,新外三段1381~1410地號,866.82,,特定農業區,農牧用地,1081008,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3396000,3918,,0,0,,RPSNMLQKKIOFFEN96CA
田中鎮,土地,新外三段1381~1410地號,433.41,,特定農業區,農牧用地,1081008,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1698000,3918,,0,0,,RPTNMLQKKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮山腳路五段154巷10弄1~30號,97.68,,鄉村區,乙種建築用地,1081008,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811116,128.59,5,1,3,有,無,3500000,27218,,0,0,含增建或未登記建物。;土地增值稅買方負擔,RPSNMLKKKIOFFEN98CA
田中鎮,土地,大安段61~90地號,1806.04,,特定農業區,農牧用地,1081101,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10100000,5592,,0,0,,RPQNMLOJKIOFFEN09CA
田中鎮,土地,文武段361~390地號,1578.81,,鄉村區,乙種建築用地,1081021,土地7建物0車位0,,,其他,,,,0,0,0,0,有,無,18346500,11620,,0,0,畸零地或有合併使用之交易。;,RPVNMLSKKIOFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,71.68,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,169.08,4,2,3,有,無,7600000,44949,,0,0,,RPUNMLTJKIOFFEN37CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,100.06,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,7760000,44131,,0,0,,RPPNMLSJKIOFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,85.38,,一般農業區,甲種建築用地,1071022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,7750000,44074,,0,0,,RPQNMLTJKIOFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,83.38,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,175.84,4,2,3,有,無,7750000,44074,,0,0,,RPRNMLTJKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1081~1110號,75.97,,一般農業區,甲種建築用地,1081022,土地1建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080808,169.54,4,2,3,有,無,7800000,46007,,0,0,,RPSNMLTJKIOFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,101.57,,一般農業區,甲種建築用地,1081022,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,7100000,40704,,0,0,,RPVNMLTJKIOFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,99.97,,一般農業區,甲種建築用地,1081023,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,6800000,38984,,0,0,,RPWNMLTJKIOFFEN57CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,91.97,,一般農業區,甲種建築用地,1081023,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,160.26,4,2,3,有,無,6200000,38687,,0,0,,RPXNMLTJKIOFFEN67CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路三段192巷1弄1~30號,75.34,,鄉村區,乙種建築用地,1081029,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0651001,96.96,2,2,2,有,無,2800000,28878,,0,0,,RPPNMLOJKIOFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,109.57,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,192.61,4,2,3,有,無,7160000,37174,,0,0,,RPOOMLTJKIOFFEN86CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,99.97,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,6780000,38869,,0,0,,RPPOMLTJKIOFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,109.57,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,192.61,4,2,3,有,無,6600000,34266,,0,0,,RPQOMLTJKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,99.97,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,174.43,4,2,3,有,無,6790000,38927,,0,0,,RPROMLTJKIOFFEN17CA
田中鎮,土地,興酪段571~600地號,1157.29,,一般農業區,農牧用地,1081121,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2250000,1944,,0,0,,RPXNMLPJKIOFFEN27CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,103.17,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,180.7,4,2,3,有,無,6960000,38517,,0,0,,RPSOMLTJKIOFFEN27CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,104.77,,一般農業區,甲種建築用地,1081024,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,180.7,4,2,3,有,無,6980000,38628,,0,0,,RPTOMLTJKIOFFEN37CA
田中鎮,房地(土地+建物),彰化縣田中鎮民權街58巷1~30號,78.15,住,,,1081025,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0750207,80.48,4,3,2,有,無,3050000,37898,,0,0,,RPUOMLTJKIOFFEN47CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路一段137巷15弄1~30號,61.17,住,,,1081023,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土加強磚造,0700306,147.7,3,2,3,有,無,3800000,25728,,0,0,,RPPNMLKKKIOFFEN68CA
田中鎮,土地,中正段721~750地號,961.35,,特定農業區,農牧用地,1081114,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4300000,4473,,0,0,,RPQNMLKKKIOFFEN78CA
田中鎮,土地,中正段721~750地號,106.76,,鄉村區,乙種建築用地,1081114,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2110000,19764,,0,0,土地增值稅與土地鑑界由仲介負擔,SPQNMLKKKIOFFEN88CA
田中鎮,土地,中央段631~660地號,234.95,住,,,1081129,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,3200000,13620,,0,0,受債權債務影響或債務抵償之交易。;,RPQNMLRJJHPFFEN66CA
田中鎮,土地,復興段151~180地號,156.71,住,,,1081109,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5783300,36904,,0,0,,RPQNMLNJJHPFFEN88CA
田中鎮,土地,文武段361~390地號,161.85,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1321938,8168,,0,0,,RPTNMLKMKIOFFEN66CA
田中鎮,土地,文武段361~390地號,75.28,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,614864,8168,,0,0,,RPUNMLKMKIOFFEN76CA
田中鎮,土地,文武段361~390地號,75.28,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,614865,8168,,0,0,,RPVNMLKMKIOFFEN86CA
田中鎮,土地,崁頂段451~480地號,117.79,,鄉村區,乙種建築用地,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1030000,8744,,0,0,,RPPNMLMKKIOFFEN88CA
田中鎮,土地,中山段91~120地號,430,農,,,1081120,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1625400,3780,,0,0,,RPQNMLMKKIOFFEN98CA
田中鎮,房地(土地+建物),彰化縣田中鎮九如街61~90號,144.81,住,,,1081125,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081009,203.05,4,1,3,有,無,7650000,37675,,0,0,,RPRNMLKLKIOFFEN98CA
田中鎮,土地,中南段871~900地號,56.35,住,,,1081121,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1000000,17746,,0,0,,RPPNMLMLKIOFFEN98CA
田中鎮,土地,中央段751~780地號,234.62,住,,,1081025,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,9864830,42046,,0,0,,RPPNMLKLKIOFFEN78CA
田中鎮,土地,新興段421~450地號,146.42,,一般農業區,甲種建築用地,1081125,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1760000,12020,,0,0,,RPPNMLSKKIOFFEN86CA
田中鎮,土地,文武段361~390地號,225.85,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1844594,8167,,0,0,,RPWNMLKMKIOFFEN96CA
田中鎮,土地,新民段1261~1290地號,67,住,,,1081105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2128000,31761,,0,0,,RPSNMLSKKIOFFEN27DA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1086巷1~30號,91.97,,一般農業區,甲種建築用地,1081119,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080910,160.26,4,2,3,有,無,6300000,39311,,0,0,,RPQNMLSKKIOFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮興工路495巷1~30號,69.12,商,,,1081204,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0741125,170.05,4,2,3,有,無,3900000,22934,,0,0,,RPUNMLSKKIOFFEN37CA
田中鎮,土地,高鐵段601~630地號,504.24,其他,,,1081105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16000000,31731,,0,0,,RPPNMLNLKIOFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮沙崙路136巷91~120號,86.4,住,,,1081211,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811218,141.75,3,1,2,有,無,4600000,32451,,0,0,,RPQNMLPLKIOFFEN76CA
田中鎮,土地,太平段181~210地號,609.19,,鄉村區,乙種建築用地,1081210,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,5500000,9028,,0,0,,RPQNMLOLKIOFFEN66CA
田中鎮,土地,中州段541~570地號,2910,,特定農業區,農牧用地,1081202,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16000000,5498,,0,0,,RPSNMLPLKIOFFEN96CA
田中鎮,土地,三民段1531~1560地號,108.74,,鄉村區,乙種建築用地,1081117,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2100000,19312,,0,0,,RPPNMLKMKIOFFEN88CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路二段98巷18弄1~30號,130.3,,特定農業區,甲種建築用地,1081202,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800126,125.97,4,2,3,有,無,3950000,31357,,0,0,,RPPNMLQLKIOFFEN76CA
田中鎮,土地,文武段361~390地號,150.56,,鄉村區,乙種建築用地,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1229729,8168,,0,0,,RPXNMLKMKIOFFEN07CA
田中鎮,房地(土地+建物),彰化縣田中鎮西路里鎮政街1~30號,146.5,住,,,1081219,土地1建物1車位0,全,四層,透天厝,見其他登記事項,鋼筋混凝土造,1070803,381.78,0,0,0,無,無,18000000,47148,,0,0,建商與地主合建案。;,RPQNMLQJJHPFFEN56CA
田中鎮,土地,崁頂段1~30地號,8.3,,特定農業區,甲種建築用地,1081204,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,37667,4538,,0,0,持分稀少土地增值稅由買受人負擔,RPPNMLNJJHPFFEN78CA
田中鎮,土地,新外三段1381~1410地號,1300.24,,特定農業區,農牧用地,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5094000,3918,,0,0,親友、員工或其他特殊關係間之交易。;借名登記返還。,RPPNMLSKJHPFFEN76CA
田中鎮,房地(土地+建物)+車位,彰化縣田中鎮新生街112巷1~30號,24.85,住,,,1081130,土地1建物1車位1,八層,八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860624,138.35,4,1,2,有,有,3730000,26961,坡道平面,24.1,0,,RPRNMLMJJHPFFEN98DA
田中鎮,土地,新民段1261~1290地號,136,住,,,1081105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4319700,31763,,0,0,,RPRNMLNJJHPFFEN09DA
田中鎮,土地,中賢段1711~1740地號,478.93,住,,,1081125,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,8311174,17354,,0,0,未保存登記建物一棟,RPPNMLQJJHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路一段121~150號,240.58,商,,,1081213,土地3建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0500605,115.8,2,2,1,有,無,14299000,123480,,0,0,,RPRNMLNKJHPFFEN09CA
田中鎮,土地,太平段601~630地號,222.14,,特定農業區,農牧用地,1081216,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,1350,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLSJJHPFFEN86CA
田中鎮,土地,東源段781~810地號,357.1,住,,,1081121,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1450000,4060,,0,0,包含公共設施保留地之交易。;,RPQNMLKKJHPFFEN68CA
田中鎮,土地,興酪段571~600地號,1157.29,,一般農業區,農牧用地,1081219,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2800000,2419,,0,0,,RPPNMLSJJHPFFEN66CA
田中鎮,土地,高鐵段451~480地號,728.1,住,,,1081121,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19334696,26555,,0,0,向政府機關承購之案件。;,RPQNMLLMJHPFFEN09DA
田中鎮,房地(土地+建物),彰化縣田中鎮梅州里鎮政街61~90號,98.37,住,,,1081213,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1071121,213.19,0,0,0,無,無,13500000,63324,,0,0,,RPPNMLOKJHPFFEN98CA
田中鎮,土地,中央段361~390地號,126,住,,,1081216,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5336000,42349,,0,0,,RPPNMLTJJHPFFEN76CA
田中鎮,土地,中山段1291~1320地號,228.46,住,,,1081128,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,8983000,39320,,0,0,,RPRNMLTJJHPFFEN96CA
田中鎮,土地,中央段361~390地號,35,住,,,1081217,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1270500,36300,,0,0,,RPTNMLTJJHPFFEN17CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路一段136巷61~90號,75.06,住,,,1081223,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0681004,92.4,2,1,1,有,無,2900000,31385,,0,0,,RPUNMLNKJHPFFEN76CA
田中鎮,房地(土地+建物),彰化縣田中鎮福安路333巷1~30號,174.5,住,,,1081217,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1051004,345.06,9,2,6,有,無,12800000,37095,,0,0,,RPQNMLKMJHPFFEN88CA
田中鎮,土地,中南段691~720地號,327.05,工,,,1081214,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,6925283,21175,,0,0,,RPQNMLOKJHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮新民里9鄰公館路91~120號,68.74,住,,,1081226,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080314,147.13,4,1,3,有,無,8500000,57772,,0,0,,RPSNMLMLJHPFFEN56CA
田中鎮,土地,三民段31~60地號,2773.09,,特定農業區,農牧用地,1081225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5070000,1828,,0,0,,RPQNMLPJKHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路63巷31~60號,60.43,住,,,1081225,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,180.58,4,2,3,有,無,8500000,47071,,0,0,,RPPNMLPKJHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮長順街31~60號,116.68,住,,,1081224,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,161.06,4,2,3,有,無,10000000,62089,,0,0,,RPQNMLPKJHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮長順街31~60號,93.01,住,,,1081229,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,161.06,4,2,3,有,無,9500000,58984,,0,0,,RPRNMLPKJHPFFEN66CA
田中鎮,土地,中賢段241~270地號,83,住,,,1081228,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,3765000,45361,,0,0,親友、員工或其他特殊關係間之交易。;本申報書經權利人或其代理人親自確認無誤，委由地政士代為申報，本人願負法律責任。,RPSNMLRKJHPFFEN96CA
田中鎮,土地,新太平段181~210地號,1575.13,,特定農業區,甲種建築用地,1081111,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,15500000,9840,,0,0,,RPPNMLLMJHPFFEN88CA
田中鎮,房地(土地+建物),彰化縣田中鎮建國路63巷31~60號,58.6,住,,,1081223,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081122,180.5,4,2,3,有,無,8880000,49197,,0,0,,RPQNMLKLJHPFFEN78CA
田中鎮,土地,新外三段661~690地號,4954.33,,特定農業區,農牧用地,1081217,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,16060000,3242,,0,0,,RPPNMLLLJHPFFEN78CA
田中鎮,房地(土地+建物),彰化縣田中鎮斗中路二段98巷18弄1~30號,138.56,,特定農業區,甲種建築用地,1081225,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800126,123.75,5,2,5,有,無,4200000,33939,,0,0,門前一停車位,RPSNMLKLJHPFFEN98CA
田中鎮,土地,中正段1471~1500地號,2864.27,,特定農業區,農牧用地,1081225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4050000,1414,,0,0,,RPRNMLKMJHPFFEN09DA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路一段913巷1~30號,79.2,住,,,1081230,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0700126,93.41,0,0,0,無,無,3500000,37469,,0,0,,RPPNMLKKKHPFFEN68CA
田中鎮,土地,中新段421~450地號,67,住,,,1081228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1215600,18143,,0,0,,RPSNMLRJKHPFFEN96CA
田中鎮,土地,大安段721~750地號,502.2,,鄉村區,乙種建築用地,1081119,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4300000,8562,,0,0,,RPQNMLSKKHPFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路三段241~270號,62.25,,鄉村區,乙種建築用地,1081224,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0681020,107,0,0,0,無,無,3600000,33645,,0,0,三樓加建鐵皮屋,RPQNMLOLKHPFFEN66CA
田中鎮,土地,中州段211~240地號,213.91,,鄉村區,乙種建築用地,1090108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2770000,12949,,0,0,共有人之間買賣,RPRNMLMJLHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮民享街31~60號,87,住,,,1090114,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0681201,109.6,3,2,2,有,無,1900000,17336,,0,0,親友、員工或其他特殊關係間之交易。;含增建或未登記建物。;,RPSNMLMJLHPFFEN56CA
田中鎮,房地(土地+建物),彰化縣田中鎮中山街378巷1~30號,101,住,,,1090102,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841105,197.72,1,3,5,有,無,4200000,21242,,0,0,,RPQNMLNKKHPFFEN09CA
田中鎮,房地(土地+建物),彰化縣田中鎮員集路一段327巷1~30號,60.07,,鄉村區,乙種建築用地,1090107,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0680618,96.48,4,2,2,有,無,1600000,16584,,0,0,土地增值稅由買方負擔,RPQNMLRJKHPFFEN76CA
田中鎮,土地,中南段301~330地號,52.61,住,,,1081224,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1317881,25050,,0,0,向政府機關承購之案件。;,RPRNMLRJKHPFFEN86CA
田中鎮,土地,興酪段601~630地號,194.77,,一般農業區,農牧用地,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,530000,2721,,0,0,,RPRNMLOKKHPFFEN76DA
田中鎮,土地,大安段541~570地號,1685.41,,特定農業區,農牧用地,1090102,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3760000,2231,,0,0,,RPTNMLRJKHPFFEN07CA
田中鎮,土地,文武段1021~1050地號,64.5,住,,,1090116,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,975000,15116,,0,0,,RPQNMLKKKHPFFEN78CA
田中鎮,土地,三民段1~30地號,142.57,,特定農業區,甲種建築用地,1090130,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,675000,4735,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLNKKHPFFEN09DA
田中鎮,房地(土地+建物),彰化縣田中鎮中州路二段1102巷1~30號,100.16,,一般農業區,甲種建築用地,1081224,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,171.43,4,2,3,有,無,7000000,40833,,0,0,,RPQOMLRKKHPFFEN96CA
田中鎮,土地,東源段211~240地號,265.56,商,,,1090103,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,6400000,24100,,0,0,,RPTNMLLLKHPFFEN66CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清水岩路299巷210弄61~90號,107.87,住,,,1081020,土地13建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080507,158.02,4,3,3,有,無,8300000,52525,,0,0,,RPTNMLLKJIOFFEN09CA
社頭鄉,土地,高鐵社頭段181~210地號,7823.72,其他,,,1081104,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,248097985,31711,,0,0,向政府機關承購之案件。;,RPSNMLMKJIOFFEN09CA
社頭鄉,土地,橋頭段481~510地號,172.5,,特定農業區,農牧用地,1081007,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,897001,5200,,0,0,國產署標售土地,RPQNMLNKJIOFFEN98CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉和平三路1~30號,97.5,住,,,1081005,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0670301,119.8,2,2,2,有,無,6500000,54257,,0,0,,RPSNMLNKJIOFFEN56CA
社頭鄉,土地,新雅段481~510地號,21.18,,特定農業區,甲種建築用地,1081002,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,125587,5930,,0,0,向政府機關承購之案件。;,RPPNMLNJKIOFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉湳底一巷419弄31~60號,766,,特定農業區,農牧用地,1081022,土地1建物1車位0,一層，二層,二層,農舍,農舍,加強磚造,0850902,249.58,5,1,5,有,無,7000000,,,0,0,親友、員工或其他特殊關係間之交易。;,RPSNMLPJKIOFFEN76CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉湳底一巷419弄31~60號,766,,特定農業區,農牧用地,1080806,土地1建物1車位0,一層，二層,二層,農舍,農舍,加強磚造,0850902,249.58,5,1,5,有,無,7000000,,,0,0,親友、員工或其他特殊關係間之交易。;,RPTNMLPJKIOFFEN86CA
社頭鄉,土地,新社段991~1020地號,1494.79,,特定農業區,農牧用地,1081004,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4100000,2743,,0,0,,RPPNMLLLJIOFFEN78CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉仁雅巷121~150號,572.71,工,,,1081029,土地2建物1車位0,一層,一層,工廠,工業用,鋼造,0671017,198.72,2,1,2,有,無,18000000,,,0,0,,RPPNMLMLJIOFFEN88CA
社頭鄉,土地,湳東段421~450地號,236.3,,鄉村區,乙種建築用地,1081028,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1814707,7680,,0,0,,RPPNMLQLJIOFFEN66CA
社頭鄉,土地,新雅段181~210地號,2224,,特定農業區,農牧用地,1081031,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,12820000,5764,,0,0,,RPTNMLQJKIOFFEN96CA
社頭鄉,土地,山腳段31~60地號,6747.45,,山坡地保育區,農牧用地,1081015,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,19478000,2887,,0,0,土地有部份供道路使用，總價金扣除179000元,RPRNMLNJKIOFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉社斗路一段571~600號,73.88,住,,,1081103,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1050811,150.48,4,3,5,有,無,6800000,45189,,0,0,包含公共設施保留地之交易。;,RPQNMLMJKIOFFEN88CA
社頭鄉,土地,埤清段901~930地號,1503.37,,特定農業區,農牧用地,1081110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2524800,1679,,0,0,,RPQNMLQKKIOFFEN76CA
社頭鄉,土地,埤清段901~930地號,1503.36,,特定農業區,農牧用地,1081110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2524800,1679,,0,0,,RPRNMLQKKIOFFEN86CA
社頭鄉,土地,社興段481~510地號,487.04,農,,,1081109,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1600000,3285,,0,0,包含公共設施保留地之交易。;,RPPNMLLKKIOFFEN78CA
社頭鄉,土地,新厝段391~420地號,123.05,,鄉村區,乙種建築用地,1081127,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1500000,12190,,0,0,親友、員工或其他特殊關係間之交易。;,RPRNMLOLKIOFFEN76CA
社頭鄉,土地,山腳段871~900地號,112.4,,鄉村區,乙種建築用地,1081113,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1360000,12100,,0,0,,RPPNMLMJKIOFFEN78CA
社頭鄉,土地,新雅段1321~1350地號,49.49,,特定農業區,農牧用地,1080911,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,150000,3031,,0,0,,RPQNMLNJKIOFFEN98CA
社頭鄉,土地,新厝段331~360地號,585.48,,特定農業區,交通用地,1080924,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3512880,6000,,0,0,政府機關工程用地協議價購,RPTNMLKKKIOFFEN09CA
社頭鄉,土地,新厝段331~360地號,185.72,,特定農業區,交通用地,1080924,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1077176,5800,,0,0,政府機關工程用地協議價購,RPUNMLKKKIOFFEN56CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉中山路一段756巷31~60號,89.02,住,,,1081105,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0760627,109.4,3,2,2,有,無,4200000,38391,,0,0,,RPPNMLOKKIOFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉重生路650巷25弄1~30號,101.87,,鄉村區,乙種建築用地,1081025,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0830311,156.24,4,2,3,有,無,2200000,14081,,0,0,,RPSNMLQJKIOFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉重生路650巷25弄1~30號,101.44,,鄉村區,乙種建築用地,1081025,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0830311,148.5,4,2,3,有,無,2800000,18855,,0,0,,RPRNMLQJKIOFFEN76CA
社頭鄉,土地,新社段511~540地號,99.18,住,,,1081114,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2000010,20165,,0,0,,RPQNMLQJKIOFFEN66CA
社頭鄉,土地,社興段751~780地號,517.83,農,,,1081118,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1550000,2993,,0,0,包含公共設施保留地之交易。;,RPRNMLKKKIOFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉民生路661~690號,78.71,住,,,1081118,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0741009,122.7,5,2,2,有,無,5000000,40750,,0,0,,RPQNMLKMKIOFFEN98CA
社頭鄉,土地,山清段721~750地號,3507.28,,特定農業區,農牧用地,1081108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,8600000,2452,,0,0,,RPPNMLQKKIOFFEN66CA
社頭鄉,土地,里仁段781~810地號,2217.86,,特定農業區,農牧用地,1080726,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4350000,1961,,0,0,,RPQNMLNLKIOFFEN56CA
社頭鄉,土地,山清段721~750地號,2630.67,,特定農業區,農牧用地,1081118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4881600,1856,,0,0,,RPRNMLPLKIOFFEN86CA
社頭鄉,土地,湳西段121~150地號,537,,特定農業區,農牧用地,1081125,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2300000,4283,,0,0,,RPRNMLSKKIOFFEN07CA
社頭鄉,土地,東興段361~390地號,95.78,住,,,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1450000,15139,,0,0,,RPQNMLLMKIOFFEN09CA
社頭鄉,土地,東興段361~390地號,122.11,住,,,1081110,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1850000,15150,,0,0,,RPRNMLLMKIOFFEN56CA
社頭鄉,土地,仁美段571~600地號,1498.14,農,,,1081023,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2933600,1958,,0,0,,RPPNMLNKKIOFFEN09DA
社頭鄉,土地,里仁段31~60地號,14.17,住,,,1081101,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,278590,19661,,0,0,親友、員工或其他特殊關係間之交易。;包含公共設施保留地之交易。;未訂私契。,RPTNMLSKKIOFFEN37DA
社頭鄉,土地,月眉段1~30地號,4407.36,,山坡地保育區,農牧用地,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,13177600,2990,,0,0,,RPPNMLRKKIOFFEN76CA
社頭鄉,土地,里仁段31~60地號,23.78,住,,,1081101,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,467350,19653,,0,0,親友、員工或其他特殊關係間之交易。;包含公共設施保留地之交易。;，未訂私契，,RPSNMLKLKIOFFEN56DA
社頭鄉,土地,社興段481~510地號,1034.79,農,,,1081128,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3050000,2947,,0,0,,RPPNMLOLKIOFFEN56CA
社頭鄉,土地,山腳段631~660地號,130.07,,鄉村區,乙種建築用地,1081129,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1400000,10763,,0,0,,RPQNMLKLKIOFFEN88CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,102.88,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,163.22,4,2,3,有,無,7700000,47176,,0,0,,RPXNMLPLKIOFFEN47CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉仁愛二路234巷1~30號,91.74,住,,,1081209,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0690905,88,2,2,2,有,無,2500000,28409,,0,0,,RPRNMLKMKIOFFEN09CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,142.6,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,166.27,4,2,3,有,無,8500000,51122,,0,0,,RPTNMLPLKIOFFEN07CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,93.62,,鄉村區,乙種建築用地,1081209,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,166.69,4,2,3,有,無,7280000,43674,,0,0,,RPVNMLPLKIOFFEN27CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,93.62,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,166.69,4,2,3,有,無,7500000,44994,,0,0,,RPWNMLPLKIOFFEN37CA
社頭鄉,土地,武東段211~240地號,2011.9,,山坡地保育區,林業用地,1081210,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,820000,408,,0,0,山坡地林業用地不點交,RPPNMLRJJHPFFEN56CA
社頭鄉,土地,新雅段331~360地號,1647.74,,特定農業區,農牧用地,1081212,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4586800,2784,,0,0,,RPPNMLRLKIOFFEN86CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉員集路二段247巷64弄1~30號,157.41,住,,,1081213,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1050921,177.79,4,2,3,有,無,11880000,66820,,0,0,,RPSNMLKMKIOFFEN56CA
社頭鄉,土地,社石段421~450地號,2501.92,,特定農業區,農牧用地,1081018,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,7480000,2990,,0,0,,RPSNMLLMKIOFFEN66CA
社頭鄉,土地,月眉段121~150地號,176.48,,山坡地保育區,農牧用地,1081205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,800000,4533,,0,0,親友、員工或其他特殊關係間之交易。;本案係二親等兄弟關係之交易,RPTNMLLMKIOFFEN76CA
社頭鄉,土地,里仁段751~780地號,736.48,住,,,1081126,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,15000000,20367,,0,0,包含公共設施保留地之交易。;畸零地或有合併使用之交易。;,RPRNMLLLJHPFFEN98CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉邱厝巷1~30號,111.04,,鄉村區,乙種建築用地,1081202,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081101,190.89,4,2,3,有,無,8500000,44528,,0,0,,RPPNMLMJJHPFFEN68CA
社頭鄉,房地(土地+建物),彰化縣社頭鄉清水岩路299巷210弄61~90號,114.33,住,,,1081127,土地15建物1車位0,全,三層,透天厝,見其他登記事項,鋼筋混凝土造,1080507,159.3,4,3,3,有,無,8300000,52103,,0,0,包含公共設施保留地之交易。;,RPPNMLLMKIOFFEN98CA