市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳瑞濱,"=""130100023""",小黃瓜,,,,生產追溯-農產品,"=""1301000023"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",許榮壽,"=""801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",老薑,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070201112102741"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/21,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800587"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070201112102741"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",大A菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",東陽水果行,"=""45325073""",芭樂,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/22,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",蕎麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800703"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/23,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",青花菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070222131801570"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",玉米乳香粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",紅仁,,,,產銷履歷,"=""1070222131800072"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800887"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",義大利香料,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/02/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1070201112102082"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",蟹味棒,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",弘飛興業股份有限公司,"=""16969167""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",劉俊麟,"=""0401001904""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/21,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",嘉富農產行,"=""67857453""",小番茄,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",白甜不辣條,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",青豆仁,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/22,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",晨鳴商行,"=""34819016""",百頁豆腐,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",魏子宏,"=""1301002425""",彩椒,,,,生產追溯-農產品,"=""1301002425"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",鳳梨罐頭,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",晨鳴商行,"=""34819016""",素火腿,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",素肉絲,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",白木耳,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",紅棗,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/23,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",素蝦球,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800833"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",蟹肉棒,,,,HACCP,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""."""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",嘉晟商行,"=""21876288""",老薑,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/26,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",紅仁,,,,產銷履歷,"=""1070222131801801"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,ISO22000,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",楊轉,"=""1201002259""",白仁,,,,生產追溯-農產品,"=""1201002259"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",安得利食品股份有限公司,"=""22531122""",花枝排,,,,HACCP,
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/02/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800572"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",胡蘿蔔,,,,產銷履歷,"=""1070201112102082"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉富農產行,"=""67857453""",桶柑,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",薯條,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",弘飛興業股份有限公司,"=""16969167""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/21,泳翔食品股份有限公司(六家高中),"=""13074638""",劉俊麟,"=""0401001904""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",奶黃包,,,,CAS台灣優良農產品,"=""023175"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅蘿蔔,,,,產銷履歷,"=""1070201112100286"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""THH07010"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,"=""141021148801"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/22,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",曾楷騰,"=""0401000478""",香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",林文姝,"=""1301002620""",甜椒,,,,生產追溯-農產品,"=""1301002620"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",晨鳴商行,"=""34819016""",百頁豆腐(非基因改造),,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅蘿蔔,,,,產銷履歷,"=""1070201112101614"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800691"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",白木耳,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",紅棗,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",福銘果菜生產合作社,"=""1404000026""",南瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/23,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",大四角油腐,,,,HACCP,"=""THH07014"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171800822"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",程新泉,"=""1201001261""",菠菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",紅蘿蔔,,,,產銷履歷,"=""1070222131801790"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""THH07003"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/26,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""THH07009"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",紅蘿蔔,,,,產銷履歷,"=""1070222131801610"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",啟榮農場,"=""1303000004""",木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家高中,2018/02/27,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",胡蘿蔔,,,,產銷履歷,"=""1070222131801610"""