市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",油花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",乾辣椒片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小豆干,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",油花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",乾辣椒片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小豆干丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大陸妹,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",貢丸片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",高麗菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/03,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",熟黑芝麻,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",冬瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070830153901340"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",老薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",四季豆冷凍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",金針菇,,,,生產追溯-農產品,"=""1104000020"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070830153901340"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小薏仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",豬腳丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小磨坊滷包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",水煮花生,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",老薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070830153901340"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",肉絲,,,,CAS台灣優良農產品,"=""015201"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大白菜,,,,生產追溯-農產品,"=""1001002128"""
南投縣,南投市,南投縣南投市南投國小,2018/09/04,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",地瓜薯條,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大骨,,,,生產追溯-豬肉,"=""NI030629"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",乾海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070830153901400"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜碎,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白花菜冷凍,,,,CAS台灣優良農產品,"=""120808"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",燕麥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",玉米粒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青豆仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",黑胡椒醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070830153901400"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白油麵,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",洋蔥去皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",可果美蕃茄醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",台塑蘑菇醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",花枝丸,,,,CAS台灣優良農產品,"=""028805"""
南投縣,南投市,南投縣南投市南投國小,2018/09/05,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大骨,,,,生產追溯-豬肉,"=""NI041136"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",冬瓜,,,,生產追溯-農產品,"=""1601000873"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小魚丸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",海茸,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070904122100062"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蘋果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",奇異果,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",興農股份有限公司烏日廠,"=""25459931""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",興農股份有限公司烏日廠,"=""25459931""",水梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",嘉和餐盒食品工廠,"=""12058152""",梨子,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",水果10,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",大里果菜行-水果,"=""98960170""",棗子,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",水果5,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070904122100062"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",木耳,,,,生產追溯-農產品,"=""1104000020"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",高麗菜剖半,,,,生產追溯-農產品,"=""1208000048"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,生產追溯-農產品,"=""1001002422"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",百頁豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",脆筍片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",香辣椒鹽粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,生產追溯-農產品,"=""1001002422"""
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",清香油,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",碎蒜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",脆筍片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/06,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青蔥,,,,生產追溯-農產品,"=""1201002781"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",洋蔥去皮,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",板豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",柴魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大黃瓜,,,,生產追溯-農產品,"=""0501002784"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070904122100062"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小小香菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",鴿蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",水發魷魚身刻花,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070904122100062"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",大白菜剖半,,,,生產追溯-農產品,"=""1001002128"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,產銷履歷,"=""1070904122100062"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",小黃瓜,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",豆干片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",木耳,,,,生產追溯-農產品,"=""1104000020"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",素烤肉醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青蔥,,,,生產追溯-農產品,"=""1201002781"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",香菇素蠔油,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",軟骨丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蜜汁烤肉醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",冰糖,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",排骨丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/07,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",百頁豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾魷魚,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",榨菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素羊肉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎瓜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/10,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素油蔥酥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",韭菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素咖哩塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""017203"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",仙草凍,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",綠豆,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231804694"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/11,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",排骨酥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素肉燥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海苔絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇頭,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海苔絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231804984"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芝麻包,,,,CAS台灣優良農產品,"=""023107"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青花菜,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白花菜,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/12,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",奶黃包,,,,CAS台灣優良農產品,"=""023175"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",糙米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芭樂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鮮筍子,,,,生產追溯-農產品,"=""1201002282"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",柳葉魚,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米筍,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",四季豆,,,,生產追溯-農產品,"=""1208000068"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素鹹酥雞,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",辣豆瓣醬,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/09/13,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/09/14,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",筍乾,,,,,