市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白花椰菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰菜,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070123122800396"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菠菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",糯米椒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/02,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,產銷履歷,"=""1070328162900497"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070329153904908"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/03,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜苗,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",莧菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070326121800046"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/09,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",劍蝦,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",滷蛋粒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,吉園圃,"=""029070415"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/10,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/11,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",花枝丸粒,,,,CAS台灣優良農產品,"=""020508"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152402601"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芹菜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/12,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",魷魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",菜脯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/13,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白帶魚,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",土白菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絲瓜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦皮,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/16,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",醬瓜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/17,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",老薑,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",烏龍麵,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",木耳,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/18,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",饅頭粒,,,,CAS台灣優良農產品,"=""021417"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",綠花椰,,,,CAS台灣優良農產品,"=""120809"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",白花椰,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小魚干,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",糯米椒,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆干片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜味花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070310074802204"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/19,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5140041815"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",小卷,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""091201323"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",榨菜絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/20,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""019603"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米血糕,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑片,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蝦子,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豆芽,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",韭菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/23,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",橘子,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",青江菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",熟花生,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/24,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",米粉,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",洋蔥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",紅蘿蔔,,,,產銷履歷,"=""1070423108100434"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",芥藍菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",長江豆,,,,生產追溯-農產品,"=""1201001258"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",九層塔,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/25,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",馬鈴薯,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",油豆腐,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",絞肉,,,,CAS台灣優良農產品,"=""018602"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",空心菜,,,,吉園圃,"=""029100110"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/26,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",香蕉條,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",豬肉塊,,,,CAS台灣優良農產品,"=""018102"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",筍絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",梅乾菜,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",A菜,,,,生產追溯-農產品,"=""1201001257"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",丁香魚,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",冬瓜,,,,產銷履歷,"=""1070329152401224"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",薑絲,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/27,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",瓠瓜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",蒜泥,,,,,
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",金永豐商行,"=""09729418""",雞腿,,,,CAS台灣優良農產品,"=""017203"""
基隆市,安樂區,基隆市安樂區安樂高中,2018/04/30,基隆市安樂區安樂高中,"=""C173306""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",橘子,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",青豆仁,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",玉米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",雞肉,,,,CAS台灣優良農產品,"=""018404"""
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",粉圓,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",奶粉,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蚵白菜,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/02,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",馬鈴薯,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",小黃瓜,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",金針菇,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",海帶芽,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",柴魚片,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大白菜,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",芝麻,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/03,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",蛋,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",北香製麵廠股份有限公司,"=""97493064""",米粉,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",香菇,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",芹菜,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",高麗菜,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞腿排,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",橘子,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",養樂多股份有限公司,"=""12685040""",牛奶,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",小白菜,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",芝麻,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",大黃瓜,,,,生產追溯-農產品,"=""0701000718"""
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/09,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",金針菇,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",榨菜,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",冠霖物流有限公司,"=""27754430""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",玉米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",永成蛋品股份有限公司,"=""12724851""",蛋,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三統食品有限公司,"=""89631472""",青豆仁,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",有機青松菜,,,,CAS台灣有機農產品,"=""CAIC-102-11"""
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",紫菜,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",永成蛋品股份有限公司,"=""12724851""",蛋,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改油豆腐,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/10,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞腿,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",油菜,,,,吉園圃,"=""038090300"""
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蕃茄,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",雞肉,,,,CAS台灣優良農產品,"=""018204"""
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",花生,,,,HACCP,"=""N"""
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
基隆市,中山區,基隆市中山區中山高中,2018/04/11,欣欣團膳食品有限公司,"=""53323036""",津悅食品有限公司,"=""13055999""",非基改豆漿,,,,HACCP,"=""N"""