稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090302,台南區,潭頂淨水場,東區,中華東路3段108號,<1,7,0.35,,,,,,,,,,,,,,,,0.54,7.8
1090302,台南區,潭頂淨水場,東區,府連路20號,<1,15,0.30,,,,,,,,,,,,,,,,0.52,7.9
1090302,台南區,潭頂淨水場,東區,崇德五街79號,<1,11,0.30,,,,,,,,,,,,,,,,0.46,7.8
1090302,台南區,潭頂淨水場,東區,莊敬路64號,<1,12,0.25,,,,,,,,,,,,,,,,0.58,7.9
1090302,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,10,0.35,,,,,,,,,,,,,,,,0.66,7.9
1090302,台南區,潭頂淨水場,東區,裕農路595號,<1,7,0.35,,,,,,,,,,,,,,,,0.54,7.8
1090302,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,12,0.80,,,,,,,,,,,,,,,,0.77,7.8
1090302,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,13,0.40,,,,,,,,,,,,,,,,0.62,7.8
1090302,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,14,0.45,,,,,,,,,,,,,,,,0.78,7.8
1090302,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,10,0.40,,,,,,,,,,,,,,,,0.70,7.8
1090302,台南區,烏山頭淨水場,官田區,中山路一段131號,<1,13,0.40,,,,,,,,,,,,,,,,0.64,7.8
1090302,台南區,烏山頭淨水場,麻豆區,安業112號,<1,10,0.40,,,,,,,,,,,,,,,,0.58,7.8
1090302,台南區,烏山頭淨水場,下營區,友愛街206巷1號,<1,9,0.45,,,,,,,,,,,,,,,,0.60,7.8
1090303,台南區,烏山頭淨水場,白河區,詔豐里海豐厝85之8號,<1,13,0.30,,,,,,,,,,,,,,,,0.52,8.0
1090303,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,13,0.20,<5,0.006,ND,ND,ND,ND,0.26,ND,ND,ND,0.006,7.3,ND,124,0.058,0.68,8.0
1090303,台南區,烏山頭淨水場,後璧區,長安里42號,<1,12,0.40,<5,0.008,ND,ND,ND,ND,0.26,ND,ND,ND,0.008,7.7,ND,125,0.061,0.74,8.0
1090303,台南區,烏山頭淨水場,白河區,永安里新興路567號,<1,12,0.45,,,,,,,,,,,,,,,,0.53,7.9
1090303,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,9,0.25,,,,,,,,,,,,,,,,0.53,7.6
1090303,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,10,0.30,,,,,,,,,,,,,,,,0.61,7.5
1090303,台南區,烏山頭淨水場,新營區,中正路100號,<1,14,0.30,,,,,,,,,,,,,,,,0.60,7.5
1090303,台南區,潭頂淨水場,東區,東門路1段215號,<1,13,0.40,<5,0.005,ND,ND,ND,ND,0.26,ND,ND,0.004,0.010,8.5,ND,134,0.069,0.54,7.7
1090303,台南區,烏山頭淨水場,白河區,中山路1之433號,<1,10,0.40,<5,0.003,ND,ND,ND,ND,0.06,ND,ND,ND,0.005,6.7,ND,124,0.064,0.60,8.0
1090303,台南區,烏山頭淨水場,白河區,白河里康樂路8號,<1,13,0.40,,,,,,,,,,,,,,,,0.60,8.0
1090303,台南區,潭頂淨水場,南區,中華南路1段110號,<1,12,0.40,,,,,,,,,,,,,,,,0.50,8.0
1090303,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,13,0.30,,,,,,,,,,,,,,,,0.40,7.9
1090303,台南區,潭頂淨水場,中西區,友愛街38號,<1,13,0.30,<5,0.006,ND,ND,ND,ND,0.26,ND,ND,ND,0.005,6.9,ND,136,0.074,0.47,7.8
1090303,台南區,潭頂淨水場,安平區,永華路2段210號,<1,14,0.20,,,,,,,,,,,,,,,,0.61,8.0
1090303,台南區,潭頂淨水場,安平區,安北路42號,<1,14,0.25,,,,,,,,,,,,,,,,0.43,7.8
1090304,台南區,潭頂淨水場,中西區,府前路2段244號,<1,17,0.35,<5,0.003,ND,ND,ND,ND,0.13,ND,ND,ND,ND,6.1,ND,149,0.030,0.51,7.9
1090304,台南區,潭頂淨水場,中西區,金華路4段17號,<1,11,0.40,,,,,,,,,,,,,,,,0.51,8.0
1090304,台南區,潭頂淨水場,北區,公園路796號,<1,15,0.20,<5,0.003,ND,ND,ND,ND,0.26,ND,ND,ND,ND,9.9,0.06,134,0.018,0.49,7.9
1090304,台南區,潭頂淨水場,北區,西門路3段43號,<1,11,0.15,,,,,,,,,,,,,,,,0.58,8.0
1090304,台南區,潭頂淨水場,北區,西門路4段295號,<1,13,0.20,,,,,,,,,,,,,,,,0.53,8.1
1090304,台南區,潭頂淨水場,北區,長榮路4段110號,<1,9,0.30,<5,ND,ND,ND,ND,ND,0.13,ND,ND,ND,ND,6.9,ND,150,0.028,0.44,7.9
1090304,台南區,潭頂淨水場,北區,開元路67號,<1,13,0.35,<5,0.006,ND,ND,ND,ND,0.26,ND,ND,0.004,0.007,6.4,ND,126,0.119,0.55,8.0
1090304,台南區,南化淨水場,關廟區,中山路二段145號,<1,12,0.20,,,,,,,,,,,,,,,,0.48,7.8
1090304,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,7,0.55,<5,ND,ND,ND,ND,ND,0.25,ND,ND,0.004,0.008,18.7,ND,160,0.076,0.67,7.8
1090304,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,9,0.55,<5,0.003,ND,ND,ND,ND,0.24,ND,ND,ND,0.006,17.9,ND,160,0.059,0.63,7.8
1090304,台南區,潭頂淨水場,永康區,大橋二街137號,<1,12,0.60,<5,ND,ND,ND,ND,ND,0.25,ND,ND,0.004,0.006,17.1,ND,159,0.023,0.53,7.8
1090304,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,18,0.40,,,,,,,,,,,,,,,,0.42,7.8
1090309,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,14,0.50,,,,,,,,,,,,,,,,0.73,7.8
1090309,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,17,0.60,,,,,,,,,,,,,,,,0.56,7.5
1090309,台南區,南化淨水場,南化區,北寮里2號,<1,10,0.40,,,,,,,,,,,,,,,,0.86,8.1
1090309,台南區,潭頂淨水場,南區,永成路3段529號,<1,14,0.25,,,,,,,,,,,,,,,,0.45,7.8
1090309,台南區,潭頂淨水場,南區,明興路977號,<1,9,0.40,,,,,,,,,,,,,,,,0.54,7.9
1090309,台南區,潭頂淨水場,南區,金華路1段190號,<1,11,0.25,,,,,,,,,,,,,,,,0.43,7.8
1090309,台南區,潭頂淨水場,南區,健康路2段284號,<1,11,0.35,,,,,,,,,,,,,,,,0.51,7.9
1090309,台南區,潭頂淨水場,南區,新信路1號,<1,9,0.40,,,,,,,,,,,,,,,,0.42,8.0
1090309,台南區,潭頂淨水場,南區,新興路273號,<1,15,0.30,,,,,,,,,,,,,,,,0.43,7.9
1090309,台南區,南化淨水場,南化區,北寮里154號,<1,14,0.30,,,,,,,,,,,,,,,,0.82,8.1
1090310,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,9,0.25,,,,,,,,,,,,,,,,0.66,8.1
1090310,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,16,0.30,,,,,,,,,,,,,,,,0.48,8.0
1090310,台南區,潭頂淨水場,安南區,安中路2段316號,<1,13,0.35,,,,,,,,,,,,,,,,0.53,7.8
1090310,台南區,潭頂淨水場,安南區,安中路6段225號,<1,15,0.40,,,,,,,,,,,,,,,,0.52,7.9
1090310,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,9,0.40,,,,,,,,,,,,,,,,0.50,7.9
1090310,台南區,潭頂淨水場,安南區,安通路5段499號,<1,13,0.40,,,,,,,,,,,,,,,,0.47,8.0
1090310,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,7,0.50,,,,,,,,,,,,,,,,0.44,7.8
1090310,台南區,潭頂淨水場,新化區,中山路134號之1,<1,11,0.20,,,,,,,,,,,,,,,,0.68,8.1
1090310,台南區,南化淨水場,歸仁區,中山路二段6號,<1,10,0.30,,,,,,,,,,,,,,,,0.49,7.8
1090310,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,8,0.20,,,,,,,,,,,,,,,,0.69,8.1
1090311,台南區,烏山頭淨水場,六甲區,中社里428號,<1,13,0.40,,,,,,,,,,,,,,,,0.60,7.8
1090311,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,11,0.35,,,,,,,,,,,,,,,,0.57,8.1
1090311,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,11,0.40,,,,,,,,,,,,,,,,0.89,7.8
1090311,台南區,潭頂淨水場,新市區,長安街104號,<1,12,0.40,,,,,,,,,,,,,,,,0.74,8.0
1090311,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,14,0.40,,,,,,,,,,,,,,,,0.71,7.8
1090311,台南區,潭頂淨水場,新市區,潭頂里544號,<1,14,0.35,,,,,,,,,,,,,,,,0.70,7.8
1090316,台南區,潭頂淨水場,安平區,平通路138號,<1,15,0.25,,,,,,,,,,,,,,,,0.50,8.0
1090316,台南區,潭頂淨水場,北區,文成三街149號,<1,10,0.20,,,,,,,,,,,,,,,,0.63,7.9
1090316,台南區,潭頂淨水場,安平區,華平街116號,<1,8,0.20,,,,,,,,,,,,,,,,0.56,8.0
1090316,台南區,潭頂淨水場,中西區,湖美街215巷9號,<1,13,0.35,,,,,,,,,,,,,,,,0.67,8.0
1090316,台南區,潭頂淨水場,北區,大和路151號,<1,10,0.20,,,,,,,,,,,,,,,,0.55,8.0
1090316,台南區,潭頂淨水場,安平區,永華二街47號,<1,14,0.25,,,,,,,,,,,,,,,,0.56,8.0
